"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8358106"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358106"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chess_writers"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2004/02/skos/core#prefLabel","Sachbuchautor (Schach)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachliteratur"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schach)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spielebuchautor"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://dbpedia.org/ontology/wikiPageID",5365096
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://dbpedia.org/ontology/wikiPageRevisionID",142413535
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sachbuchautor_(Schach)?oldid=142413535"
"http://de.dbpedia.org/resource/Anatoli_Jewgenjewitsch_Karpow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Bobby_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/José_Raúl_Capablanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Max_Euwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michail_Moissejewitsch_Botwinnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Viktor_Kortschnoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Smyslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Adolf_Albin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Chalifman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexei_Schirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/André_Chéron_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/August_II._(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Dawid_Ionowitsch_Bronstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Gioachino_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hans_Müller_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jacques_Mieses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jan_Timman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jean_Dufresne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Johann_Baptist_Allgaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/László_Polgár_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Max_Lange_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Paul_Rudolf_von_Bilguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Reuben_Fine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rudolf_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Savielly_Tartakower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Emil_Joseph_Diemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Géza_Maróczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Kurt_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Milan_Vidmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rustam_Kasimjanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/András_Adorján_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jelisaweta_Iwanowna_Bykowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Luděk_Pachman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Robert_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Kotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Artur_Jussupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Mark_Jewgenjewitsch_Taimanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Roland_Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Drejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Boris_Gelfand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Curt_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Domenico_Lorenzo_Ponziani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Franz_Gutmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Grigori_Jakowlewitsch_Löwenfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hans_Kmoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Henry_Edward_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Isaak_Efremowitsch_Boleslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/James_Mason_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Johann_Berger_(Schachtheoretiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_Nunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lew_Abramowitsch_Polugajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Michał_Krasenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Svetozar_Gligorić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wolfgang_Uhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Yasser_Seirawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Bernd_Feustel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Edward_Lasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Emil_Schallopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Erwin_Voellmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Gennadi_Sosonko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Georg_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hans-Hilmar_Staudte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hermann_von_Gottschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jewgeni_Elinowitsch_Sweschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Karl_Junker_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Karsten_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ludwig_Rellstab_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ludwig_Rödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Matthias_Wahls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Paul_Heuäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Paul_Tröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rudolf_Marić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Rudolf_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/William_Lombardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Suetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alfred_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Manfred_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Maurice_Ashley_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Albert_Becker_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Eduard_Gufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Eva_Moser_(Schachspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Juri_Lwowitsch_Awerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lajos_Asztalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Larry_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Mark_Israilewitsch_Dworezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Theo_Schuster_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Sokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Irving_Chernev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lodewijk_Prins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Raj_Tischbierek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Thomas_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Tim_Krabbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alessandro_Salvio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Gennadi_Jefimowitsch_Nessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alex_Yermolinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Barbara_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ferenc_Chalupetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Hans_Bouwmeester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jonathan_Speelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Larry_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Philipp_Stamma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Pjotr_Arsenjewitsch_Romanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Tiger_Hillarp_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wilhelm_Karsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Ľubomír_Ftáčnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/George_Gossip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Iuri_Akobia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_Roycroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jonathan_Rowson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Marian_Wróbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Max_Blümich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Moshe_Czerniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Troizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Edmar_Mednis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Eduardas_Rozentalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Matthew_Sadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Christian_Bauer_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Friso_Nijboer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lev_Gutman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Lew_Psachis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Raymond_Keene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Stefan_Bücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Viktor_Bologan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Enrico_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Igor_Štohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Joseph_Gallagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Julian_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Sucharew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/William_Lewis_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Günter_Henrich_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Henri_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Josif_Dorfman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Uwe_Bekemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wladimir_Bagirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/István_Bilek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Mihai_Șubă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alois_Wotawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Anthony_Santasiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
