"subject","predicate","object"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sffw"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670842"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.georss.org/georss/point","44.233333333333334 21.195833333333333"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2333
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1958
"http://de.dbpedia.org/resource/Svilajnac","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Grb_svilajnca.gif"
"http://de.dbpedia.org/resource/Svilajnac","http://xmlns.com/foaf/0.1/homepage","http://www.svilajnac.rs"
"http://de.dbpedia.org/resource/Svilajnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opština_Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Svilajnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/wikiPageID",2694456
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/wikiPageRevisionID",148847002
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/latMin",14
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/lonSec",45
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/namekyrillisch","Свилајнац"
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/namelateinisch","Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/wappen","Grb svilajnca.gif"
"http://de.dbpedia.org/resource/Svilajnac","http://de.dbpedia.org/property/webpräsenz","www.svilajnac.rs"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Svilajnac?oldid=148847002"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/abstract","Svilajnac (serbisch-kyrillisch Свилајнац) ist eine Stadt im engeren Serbien. Der Verwaltungssitz der Opština Svilajnac liegt an der Resava. Die Stadt gehört zum Verwaltungsbezirk Pomoravlje und hat etwa 9.400 Einwohner. Svilajnac wurde 1467 erstmals in Osmanischen Berichten erwähnt. Bekannt wurde der Ort dann durch seine Seidenproduktion, woher auch sein Name abstammt (serb. Svila - dt. Seide). Svilajnac ist der Geburtsort von Stevan Sinđelić, dem Führer des ersten serbischen Aufstandes gegen die Osmanenherrschaft von 1804. Eine Statue ihm zu Ehren steht in der Ortsmitte."
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/areaCode","035"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Pomoravlje"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/individualisedGnd","4497399-8"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/populationUrban",9395
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/postalCode","35210"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Grb_svilajnca.gif?width=300"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/vehicleCode","SV"
"http://de.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/viafId","235215343"
