"subject","predicate","object"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/populationUrban",10465994
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_City_of_Suzhou.svg?width=300"
"http://de.dbpedia.org/resource/Chen_Chun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/IQue","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/IQue","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Fei_Junlong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Wu_Xiangming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Zhang_Jun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Chen_Yanqing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Fan_Zhongyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Wang_Tao_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Li_Desheng_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Jin_Renqing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Li_Ruofan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Guan_Pinghu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/David_Chiang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Hsu_Mo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Sun_Zhi’an","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Wang_Shixian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Higer_Bus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Higer_Bus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Pan_Chengdong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Qian_Baocong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Sky-Watcher","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Sky-Watcher","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Zhang_Binglin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Ye_Shengtao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/He_Zehui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Li_Shiqun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Soochow-Universität_(Suzhou)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Edward_C._T._Chao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Yen_Chia-kan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Gate_of_the_Orient","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_RunHua_Global_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_Zhongxue","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_Supertower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Chen_Gongbo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Zheng_Xiaoxu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Caoxijiu_Suzhou_Ladies_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/WTA_Challenger_Suzhou","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Xi’an_Jiaotong-Liverpool_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Huangcangyu_WTA_Suzhou_Ladies_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Bi_Luo_Chun","http://de.dbpedia.org/property/teeHerkunft","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou-Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Ikuma_Dan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/ATP_Challenger_Suzhou","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/China_International_Suzhou_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.wikipedia.org/wiki/Suzhou_(Jiangsu)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
