"subject","predicate","object"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/turnierdirektor","Peter Johnston"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/turniernummer",339
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Next_Generation_Adelaide_International_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Adelaida_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde_(ATP_2008)"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630065"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Adelaide_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2630065"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Next_Generation_Adelaide_International"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Next_Generation_Adelaide_International_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h29dw"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",69
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","[6]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","[8]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","[4]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Score","[7]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score","[8]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Seed","ALT"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score","[7]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score","[10]"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Score",68
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/preisgeld",440000
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://xmlns.com/foaf/0.1/name","Next Generation Adelaide International 2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Adelaide"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Next_Generation_Adelaide_International_2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/wikiPageID",7820050
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/wikiPageRevisionID",158561875
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2008/339/qs.pdf"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2008/339/mdd.pdf"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2008/339/mds.pdf"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/auflage",30
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/datum",31122007
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/kategorie","International Series"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/stand",2016-01-11
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Seed","WC"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Next_Generation_Adelaide_International_2008?oldid=158561875"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/abstract","Die Next Generation Adelaide International 2008 waren ein Tennisturnier, das vom 31. Dezember 2007 bis 6. Januar 2008 in Adelaide stattfand. Es war Teil der ATP Tour 2008 und wurde im Freien auf Hartplatz ausgetragen. In derselben Woche wurden in Doha die Qatar ExxonMobil Open und in Chennai die Chennai Open ausgetragen. Beide zählen, genau wie die Next Generation Adelaide International, zur Kategorie der International Series. Novak Đoković war der Titelverteidiger im Einzel und trat dieses Jahr nicht an. Im Finale setzte sich der ungesetzte Michaël Llodra in zwei Sätzen mit 6:2 und 6:3 gegen den an drei gesetzten Jarkko Nieminen durch. Im Doppel waren Wesley Moodie und Todd Perry die Titelverteidiger. Nur Perry trat dieses Jahr an und schied in der ersten Runde aus. Den Titel konnten dieses Jahr Martín García und Marcelo Melo gewinnen, sie bezwangen im Finale Chris Guccione und Robert Smeets mit 6:3, 3:6 und [10:7]. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren. Das Gesamtpreisgeld betrug 440.000 US-Dollar, die gesamten finanziellen Verbindlichkeiten lagen bei 465.000 US-Dollar."
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Adelaide"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/rd5Seed",3
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/3r","Finale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/4r","Finale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/6r","Halbfinale"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/8r",1
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/finanz.Verpflichtung",465000
"http://de.wikipedia.org/wiki/Next_Generation_Adelaide_International_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008"
