"subject","predicate","object"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diol"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essigsäureester"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykotoxin"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexen"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclopentan"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HT-2-Toxin"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/wikiPageID",4599269
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/wikiPageRevisionID",144491427
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/id","v47je06"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/löslichkeit","*löslich in Dichlormethan, DMSO, Ethanol und Essigsäureethylester
* schlecht in Wasser"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/molareMasse",424.48
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/name","T-2 and HT-2 Toxins"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/suchfunktion","C22H32O8"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://de.dbpedia.org/property/typ","jecmono"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HT-2-Toxin?oldid=144491427"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","424.15"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/abstract","HT-2-Toxin ist ein Mykotoxin (Schimmelpilzgift) aus der Gruppe der Trichothecene und ein Fusarium-Toxin. Es zählt zu den Typ-A-Trichothecenen und entsteht als Stoffwechselprodukt von Pilzen der Gattung Fusarium."
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/casNumber","26934-87-2"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/formula","C22H32O8"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/meltingPoint",424.15
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/pubchem","73050"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HT-2_toxin.svg?width=300"
"http://de.wikipedia.org/wiki/HT-2-Toxin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HT-2-Toxin"
