"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/wikiPageExternalLink","http://pta-forum.de/index.php?id=40"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awl.ch/heilpflanzen/senna_alexandrina/senna.htm"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://de.dbpedia.org/property/bild","Senna alexandrina - Köhler–s Medizinal-Pflanzen-031.jpg"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://de.dbpedia.org/property/text","Sennesfrüchte – Hilfe für den trägen Darm"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://de.dbpedia.org/property/url","http://pta-forum.de/index.php?id=40"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://de.dbpedia.org/property/wayback",20130126160211
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexandrinische_Senna?oldid=151823247"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/abstract","Die Alexandrinische Senna (Senna alexandrina) ist eine Pflanzenart aus der Gattung Senna in der Unterfamilie der Johannisbrotgewächse (Caesalpinioideae) innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Sie ist in Afrika und Arabien beheimatet. Die Droge Sennes- oder Sennablätter (Sennae folium) war als mildes Abführmittel im 19. Jahrhundert allgemein bekannt. Die darin enthaltenen Wirkstoffe werden Sennoside genannt.Ein Auszug aus den Blättern mit den Wirkstoffen Sennatin/Sennatinum kam auch, unter die Haut ins Bindegewebe gespritzt, zur Anwendung."
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/depictionDescription","Alexandrinische Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/scientificName","Fabaceae"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/scientificName","Fabales"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/scientificName","Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/scientificName","Senna alexandrina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/scientificName","Caesalpinioideae"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senna_alexandrina_-_Köhler–s_Medizinal-Pflanzen-031.jpg?width=300"
"http://de.dbpedia.org/resource/Sennes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandrinische_Senna"
"http://de.wikipedia.org/wiki/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexandrinische_Senna"
