"subject","predicate","object"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waylander"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waylander_(band)"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1394264"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394264"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://xmlns.com/foaf/0.1/name","Waylander"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Metal-Band"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waylander_(Band)"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/wikiPageID",5260879
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154044785
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/autor","Petra Schrurer"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/autor","Robert Müller"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung1a","Ciaran O’Hagan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung2a","Saul McMichael"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung3a","Hugh O’Neill"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung4a","Michael Proctor"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung5a","Den Ferran"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/besetzung6a","Dave Briggs"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/bild","Waylander Logo.jpg"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige10a","Fearghal Duffy"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige11a","Kevin Canavan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige1a","Jason Barriskill †"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige2a","Peter Boylan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige3a","Dermot O’Hagan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige4a","Máirtín Mac Cormaic"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige5a","Bo Murphy"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige6a","Owen Boden"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige7a","Gareth ""Gaz"" Murdock"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige8a","Ade Mulgrew"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/ehemalige9a","Nick Shannon"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/gründer1a","Ciaran O’Hagan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/gründer2a","Dermot O’Hagan"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Nordirland"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Armagh"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/lang","de"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/text","[...] Waylander [enttäuschen] mit ihrem zweiten Pagan-Metal-Werk auf der ganzen Linie. Zwar verwenden die Iren [...] eine Reihe nett gedachter Elemente, [...] das Arrangement der einzelnen Bausteine überzeugt jedoch zu keinem Zeitpunkt. Schlicht und ergreifend langweilig ist das, was da erklingt. So quälen sich Waylander [teilweise] über Minuten in epischgähnender Breite  durch einfach gestrickte Gitarrensoli, monotone Gesangselegien und Doom-Riffs, ohne dabei auch nur einen Funken Spielfreude zu vermitteln. Nicht immer ist Simplizität gleichbedeutend mit Einfallslosigkeit: Aber im Fall von Waylander kann man sich des Eindrucks nicht erwehren, dass es der Truppe akut an Ideen mangelt. Und das sollte sich verdammt schnell ändern, wenn Waylander nicht in naher Zukunft allzu rasch den Weg alles Irdischen gehen wollen."
"http://de.dbpedia.org/resource/Waylander_(Band)","http://de.dbpedia.org/property/text","[D]as dritte Album der Pagan-Metaller [klingt] erstaunlich konsistent [...]. Leider zeigt es auch, dass sich der musikalische Charme von mit dezenten keltischen Klängen [...] untermalten Schlachtgesängen seit dem coolen Debüt REAWAKENING PRIDE ONCE LOST doch ziemlich abgenutzt hat. Das liegt zu einem guten Teil auch an den manchmal recht dürftigen musikalischen Darbietungen der Mannen um Schreihals ""ArdChieftain"" Ciaran O'Hagan, zum anderen an der Gleichförmigkeit der Songs. Der Sound ist definitiv cool [, auch dank einiger interessant arrangierten Stücken]. Dennoch bestehen 80 Prozent von HONOUR AMONGST CHAOS aus nur minimal variierten metallischen Frontalangriffen."
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waylander_(Band)?oldid=154044785"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/abstract","Waylander ist eine nordirische Folk-Metal-Band. Die Band wurde 1993 in Armagh gegründet und gilt neben Cruachan und Primordial als Pionierband des gelegentlich als Subgenre des Folk-Metals bezeichneten Celtic Metals."
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Low_Whistle"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bodhrán"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Waylander_(Band)"
"http://de.wikipedia.org/wiki/Waylander_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waylander_(Band)"
