"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kiew"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kiew"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://dbpedia.org/ontology/wikiPageID",8187840
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://dbpedia.org/ontology/wikiPageRevisionID",152497508
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_Kiews?oldid=152497508"
"http://de.dbpedia.org/resource/Kiewer_Rus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kategorie:Euromaidan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Orange_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Schlacht_um_Kiew_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/KZ_Syrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Beilis-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Massaker_von_Babyn_Jar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Woiwodschaft_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Belagerung_von_Kiew_(1240)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kiewer_Arsenalwerk-Revolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Medaille_„Für_die_Verteidigung_Kiews“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Gouvernement_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Medaille_„Zum_1500jährigen_Jubiläums_Kiews“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Bykiwnja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Fürstentum_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Melenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kyj,_Schtschek_und_Choriw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Podiler_Großbrand_1811","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kiew-Kyrill-Wohnplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kiewer_Synopsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Schlacht_um_Kiew_(1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Schlacht_bei_Kruty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kiewer_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Andrzej_Holszański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Athanasius_Kalnofoysky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_von_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Metropolie_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Stanislaw_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Theodorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Wladimir_Iwan_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Geschichte_der_Juden_in_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kiewer_Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Museum_der_Geschichte_Kiews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Schottenkloster_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
