"subject","predicate","object"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rom)"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/wikiPageID",1459105
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/wikiPageRevisionID",151071724
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.ansa.it/it/"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansa.it/"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agenzia_Nazionale_Stampa_Associata?oldid=151071724"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/abstract","Die Agenzia Nazionale Stampa Associata (ANSA) ist eine italienische Nachrichtenagentur, die am 15. Januar 1945 in Rom gegründet wurde. Sie ist eine Genossenschaft aus 34 assoziierten Verlagen, darunter den wichtigsten Tageszeitungen Italiens, und gilt als führende Nachrichtenagentur Italiens vor Adnkronos. In Italien unterhält die ANSA 22 Büros, im Ausland unterhält sie weitere 79 in 74 Staaten. Der Hauptsitz in Rom befindet sich in der Via della Dataria 94. Die Agentur übermittelt mehr als 3500 Meldungen und über 900 Pressebilder am Tag. Als erste italienische Nachrichtenagentur begann ANSA bereits 1996 mit der Verteilung von Nachrichten per SMS. Die ANSAmed verbreitet seit 2003 Nachrichten, die den Mittelmeerraum betreffen. Unmittelbarer Vorgänger der ANSA war die am 26. Januar 1853 in Turin gegründete Agenzia Telegrafica Stefani."
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/individualisedGnd","7691684-4"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/lccn","n/93/111812"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ANSA.svg?width=300"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://dbpedia.org/ontology/viafId","154615443"
