"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageRevisionID",158858358
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites&site=fotos&id=297&page=1"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlan-online.de/alfred-kunze-sportpark/stadion-873.html"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/leipzigs.htm"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfred-kunze-sportpark.de/"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/bildbeschreibung","Tribüne im Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/breitengrad",51.3581
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/eröffnung","Sommer 1920"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/längengrad",12.3078
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/renovierungen",1965
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/verein(e)_","* BSG Chemie Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alfred-Kunze-Sportpark?oldid=158858358"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/abstract","Der Alfred-Kunze-Sportpark ist ein Fußballstadion im Stadtteil Leutzsch der sächsischen Stadt Leipzig. Die Anlage umfasst einen Hauptplatz, drei weitere Rasenplätze, einen Kunstrasenplatz mit Flutlicht und einen Hartplatz. Es wird von der BSG Chemie Leipzig als Alleinmieter genutzt. Momentan ist die Kapazität auf 4.999 Zuschauer, durch Auflagen des Ordnungsamtes, begrenzt. Die Spielstätte befindet sich zwischen dem S-Bahnhof Leipzig-Leutzsch und dem Leipziger Auwald. Zu DDR-Zeiten war die Spielstätte unter der Bezeichnung Georg-Schwarz-Sportpark bekannt. Am 27. Mai 1992 erfolgte die feierliche Umbenennung. Der Namensgeber Alfred Kunze gilt bis heute als der erfolgreichste Trainer des Leutzscher Vereins. Unter seiner Führung errang die damalige BSG Chemie Leipzig unter anderem den DDR-Meistertitel. Die Anlage fasste in den 1950er Jahren bis zu 30.000 Besucher. Der Zuschauerrekord stammt aus dem Jahr 1950. Das Spiel der BSG Chemie Leipzig gegen die BSG Turbine Erfurt (0:1) fand vor 32.000 Zuschauern statt. Nach der Wende wurde die Kapazität auf Grund von Umbaumaßnahmen von 22.000 auf 18.000 Zuschauer reduziert. Zur Verfügung stehen seitdem 927 Tribünen-, 2.721 Dammsitz- und 14.352 Stehplätze."
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/formerName","Georg-Schwarz-Sportpark (1950–1992)"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/isoCodeRegion","DE-SN"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/seatingCapacity",4999
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/TuRa_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/BSG_Chemie_Leipzig_(1997)"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/BSG_Chemie_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/SC_Lokomotive_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/ZSG_Industrie_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/SG_Sachsen_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred-Kunze-Sportpark_tribune.jpg?width=300"
"http://de.dbpedia.org/resource/TuRa_Leipzig","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/BSG_Chemie_Leipzig_(1997)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Georg-Schwarz-Sportpark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.wikipedia.org/wiki/Alfred-Kunze-Sportpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
