"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Diplomat"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/surname","Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstanz"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/deathDate",1415-04-15
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/birthDate","1353"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/wikiPageID",726048
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/wikiPageRevisionID",145411183
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Chrysoloras+Manuel&ts=&ps=&tags=&sprache=&objektart=alle&pagesize=20&sortierung=d&ejahr="
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/crisolora_%28Enciclopedia-Italiana%29/"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://de.dbpedia.org/property/geburtsdatum",1353
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Gelehrter der Frührenaissance und Förderer der griechischen Literatur in Westeuropa"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manuel_Chrysoloras?oldid=145411183"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/abstract","Manuel Chrysoloras oder Emmanuel Chrysoloras (griechisch Μανουήλ Χρυσολωράς, * 1353 vermutlich in Konstantinopel; † 15. April 1415 in Konstanz) war ein byzantinischer Diplomat und Förderer der griechischen Literatur in Westeuropa. 1393 entsandte der byzantinische Kaiser Manuel II. Palaiologos Chrysoloras in diplomatischer Mission nach Westeuropa. Politisch erschien dieser Schritt notwendig, da die Bedrohung durch die Türken die weitere Existenz des Reiches ernsthaft in Frage stellte. Die diplomatische Mission bestand in Geldsammlungen und in der Suche nach möglichen Bündnispartnern im Falle bewaffneter Auseinandersetzungen. Chrysoloras ließ sich zunächst in Italien nieder. Mit seinen Erotemata sive Quaestiones (gedruckt 1496) schuf er die erste in Westeuropa gebräuchliche griechische Grammatik. Zu seinen Schülern zählten unter anderem Uberto Decembrio, Guarino da Verona und vielleicht Ambrogio Traversari. Dieser aus einer diplomatischen Mission erwachsene Kulturkontakt zwischen Byzanz und dem lateinischen Westen fielen in eine Zeit, in der sich verschiedene Kreise von Gelehrten und Künstlern in Italien zunehmend für die klassische Antike zu interessieren begannen. Sie begründeten damit die geistige Strömung des Renaissance-Humanismus. Chrysoloras ist es wohl auch zu einem Gutteil zu danken, dass man sich im lateinischen Westen wieder für das Griechische interessierte und so die darin verfassten klassischen Texte wieder lesen konnte. Er förderte den Aufbau griechischer Handschriftensammlungen in Italien. An diesen Bemühungen nahm ein weiterer Schüler von ihm, Niccolò Niccoli, bedeutenden Anteil. Durch den Ankauf dieser Handschriften vornehmlich aus konstantinopolitischen Beständen war es letzten Endes möglich, dass diese durch Abschriften der Humanisten überliefert wurden. Chrysoloras hatte auch bedeutenden Anteil an der Herausbildung der Klassischen Philologie in dieser Zeit. Schließlich war Chrysoloras auch Gesandter auf dem Konzil von Konstanz, auf dessen Beschluss hin Jan Hus verbrannt wurde. In Konstanz erinnert eine Grabplatte an Chrysoloras, der dort während des Konzils verstarb."
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/individualisedGnd","100952828"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/lccn","nr/94/37343"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Chrysoloras_-_Imagines_philologorum.jpg?width=300"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://dbpedia.org/ontology/viafId","90639363"
"http://de.dbpedia.org/resource/Chrysoloras","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Emmanuel_Chrysoloras","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysolaras","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.wikipedia.org/wiki/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manuel_Chrysoloras"
