"subject","predicate","object"
"http://de.dbpedia.org/resource/Leukämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Onkogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Spontanremission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Wirt_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Deutsches_Krebsforschungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Kinderonkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kraniopharyngeom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Remission_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Cancer_Research_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/HAMA-Antwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_Hämatologie_und_Onkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Tumorsuppressor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorimmunologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Rezidiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Stadienbestimmung_(Onkologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Dignität_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/International_Classification_of_Diseases_for_Oncology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Metaplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Anaplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Onkovirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Antioxidative_Therapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Isolierung_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Psychoonkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Translokation_(Genetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/LIM-Motiv-Onkogene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Wait-and-see-Strategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Adenom-Karzinom-Sequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Common_Toxicity_Criteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Multiple_Drug_Resistance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nationales_Centrum_für_Tumorerkrankungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/G-Protein_Ras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Matthias_Lackas-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nurses’_Health_Study","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Double_minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Körperoberfläche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Typhlitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Bcl-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Synkanzerogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Twist_(Protein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Mikrosatelliteninstabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/War_on_Cancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zbtb7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Deutsche_Hirntumorhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Deutsche_Krebsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebsstammzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Outcome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Warburg-Hypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Aktion_Pink_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Brustkrebsvirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Karzinogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Onkolytische_Viren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Krebshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/R-Klassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Union_internationale_contre_le_cancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Bcl-2-Antagonist-of-Cell-Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Brustzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Chemosensitivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/HER2/neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Atypie_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Krebsforschungspreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tecemotide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Schweizerisches_Institut_für_Experimentelle_Krebsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Dana-Farber_Cancer_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Karnofsky-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Ludwig_Institute_for_Cancer_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Transketolase-like-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Apoptose-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Leser-Trélat-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Maligne_Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Survivin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Hybridom-Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Internationale_Agentur_für_Krebsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebscluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Memorial_Sloan-Kettering_Cancer_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Indolenter_Tumor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nadir_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorverdopplungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zentralinstitut_für_Krebsforschung_(Akademieinstitut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Karzinophobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/National_Cancer_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Befund_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Knudsonhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Ausbreitung_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Netzwerk_Fertiprotekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorhyperkalzämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Weltkrebstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_KinderKrebshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Österreichische_Krebshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/3-Methylcholanthren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/7,12-Dimethylbenzo(a)anthracen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Antigen-Shedding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Charles_Rodolphe_Brupbacher_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/European_Code_against_Cancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/European_Institute_of_Oncology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/European_Organisation_for_Research_and_Treatment_of_Cancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Hyperleukozytose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Klinik_Bergisch-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Multizelluläre_Tumorsphäroide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Peto’s_paradox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/WHO-Klassifikation_der_Tumoren_des_zentralen_Nervensystems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/HPV-Impfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Nationales_Krebsregister_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Reverse_Immunologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/SEREX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Antineoplastone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Gesundheitsschäden_durch_militärische_Radaranlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Lodwick-Klassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorkachexie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Aurorakinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Hämatologie_und_Medizinische_Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Deutsche_ILCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Hämatologie_und_Internistische_Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Internationaler_Prognostischer_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Roland_Stauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Azoxymethan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Help_Conquer_Cancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Best_Supportive_Care","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Darmzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebsprävention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Lebertumor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Präkarzinogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Calicheamicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Response_Evaluation_Criteria_in_Solid_Tumors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumor_Dormancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Stiftung_phönikks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zentrum_für_Krebsregisterdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Chemobrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Chromothripsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Eine-Million-Frauen-Studie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/St._Jude_Children’s_Research_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Brückenschwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Centrum_Onkologii_–_Instytut_im._Marii_Skłodowskiej-Curie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/MCF-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumorkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/DNA-Mismatch-Reparaturproteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zentralinstitut_für_Krebsforschung_(Reichsinstitut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Krebsmaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Mamazone_–_Frauen_und_Forschung_gegen_Brustkrebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Schweizerische_Arbeitsgemeinschaft_für_Klinische_Krebsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Tumormikroumgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Fred_Hutchinson_Cancer_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Universitätsklinik_für_Onkologie_und_Dermato-Venerologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Chronoonkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/International_Society_of_Chemotherapy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Landesarbeitsgemeinschaft_Onkologische_Versorgung_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
