"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/ontology/bibo/pages","81–91"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerhoch_von_Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/deathDate",1169-06-27
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polling_(bei_Mühldorf_am_Inn)"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/birthDate","1092"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/wikiPageID",5360867
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/wikiPageRevisionID",155505264
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629143204/http:/www.bautz.de/bbkl/g/gerhoh_v_r.shtml"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629143204/http:/www.bautz.de/bbkl/g/gerhoh_v_r.shtml"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/artikel","GERHOH von Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/autor","Karl Rehberger"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/datum",1984
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/dnb",210505575
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/geburtsdatum",1092
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/hrsg","Land Oberösterreich"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/kurzbeschreibung","bayerischer Kirchenreformer, Theologe und Regularkanoniker"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/ort","Linz"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/sammelwerk","2.840184E10"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/spalten",223
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerhoch_von_Reichersberg?oldid=155505264"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/abstract","Gerhoch von Reichersberg (* 1092/1093 in Polling; † 27. Juni 1169 in Reichersberg) war ein bayerischer Kirchenreformer, Theologe und Regularkanoniker."
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/individualisedGnd","118690752"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/lccn","n/85/289120"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/originalTitle","Die Gründung des Stiftes Reichersberg und Propst Gerhoch"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://dbpedia.org/ontology/viafId","21134221"
"http://de.dbpedia.org/resource/Gerhoch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg"
"http://de.wikipedia.org/wiki/Gerhoch_von_Reichersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg"
