"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://dbpedia.org/ontology/wikiPageID",347409
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://dbpedia.org/ontology/wikiPageRevisionID",116693021
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Bulgarien)?oldid=116693021"
"http://de.dbpedia.org/resource/Nationalpark_Pirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Schipkapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kale_(Ortsname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kloster_Rila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Balkanhalbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kaliakra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/ISO_3166-2:BG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Feuchtgebiet_Burgas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Geographie_Bulgariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Ledenika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kap_Emine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Liste_von_Gebieten_zum_Natur-_oder_Landschaftsschutz_in_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Maslen_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Bajkuschewa_Mura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Pyramiden_von_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Pyramiden_von_Stob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Nationalpark_Rila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Sneschanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Magura_(Höhle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Rischkipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Warbizapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Nationalpark_Zentralbalkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Burgasebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Grenze_zwischen_Bulgarien_und_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/NUTS:BG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Djulinskipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Predel_(Bergsattel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Zarnogorski_Manastir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Iskar-Schlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Ostbalkanroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_in_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
