"subject","predicate","object"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이_면역결핍바이러스"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_féline"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129598"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIV_Schnelltest.jpg"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virusspezies"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Retroviren"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://purl.org/ontology/bibo/pages","67–77"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://purl.org/ontology/bibo/pages","728–762"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Felines_Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageID",2315414
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageRevisionID",155337887
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phene.cpmc.columbia.edu/ICTVdB/00.061.1.06.004.htm"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/ICTVdb/WIntkey/Images/em_lenti.gif"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/viewer.fcgi?db=nucleotide&val=NC_001482"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi?id=11673"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/autor","Sue VandeWoude, Cristian Apetrei"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/autor","Stephen P. Dunham"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/baltimore",6
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/band",19
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/band",112
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/datum",2006-07-15
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/datum",2006-10-01
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/doi",101128
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/doi",101016
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/familie","http://de.dbpedia.org/resource/Retroviren"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/gattung","http://de.dbpedia.org/resource/Lentiviren"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/genom","(+)ssRNA linear, dimer"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/ictv",61106004
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/issn",165
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/issn",893
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/kapsid","komplex"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/name","Felines Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/ncbiRef","M25381"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/ncbiTax",11673
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/nummer",4
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/ordnung","nicht klassifiziert"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/pmid",16678276
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/pmid",17041142
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/sammelwerk","Clinical Microbiology Reviews"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/sammelwerk","Veterinary Immunology and Immunopathology"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/spezies","Felines Immundefizienz-Virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/text","Elektronenmikroskopische Aufnahmen des FIV"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/text","Spezies FIV in der Datenbank des International Committee on Taxonomy of Viruses–ICTV"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/url","http://phene.cpmc.columbia.edu/ICTVdB/00.061.1.06.004.htm"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/url","http://www.ncbi.nlm.nih.gov/ICTVdb/WIntkey/Images/em_lenti.gif"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/virushülle","vorhanden"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/wayback",20070804052902
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/wayback",20081207105215
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/wissKurzname","FIV"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/wissName","Feline immunodeficiency virus"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://de.dbpedia.org/property/subfamilie","http://de.dbpedia.org/resource/Orthoretrovirinae"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Felines_Immundefizienz-Virus?oldid=155337887"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/abstract","Das Feline Immundefizienz-Virus (FIV) ist ein Virus aus der Familie der Retroviren. Das Virus löst bei Katzen eine Immunschwächekrankheit aus, die als Felines Immundefizienzsyndrom oder umgangssprachlich als Katzen-AIDS bezeichnet wird, da sie der Erkrankung AIDS beim Menschen stark ähnelt. Menschen können sich jedoch mit FIV nicht infizieren. FIV gehört innerhalb der Retroviren zur Gattung der Lentiviren und wurde 1986, also vier Jahre nach der Entdeckung des Humanen Immundefizienz-Virus (HIV), zum ersten Mal beschrieben. Die Erkrankung ist bisher nicht wirkungsvoll behandelbar, verläuft aber oft über lange Zeit symptomlos. Langfristig wird jedoch das Immunsystem zerstört und Sekundärinfektionen führen zum Tod. Bisher wurden neun verschiedene Stämme des Virus aus elf verschiedenen Katzenarten isoliert, darunter spezifische Stämme aus Löwen und Pumas. Auch in der Tüpfelhyäne, die nicht zur Familie der Katzen gehört, wurde FIV gefunden. Neben dem Felinen Coronavirus, dem Erreger der Felinen Infektiösen Peritonitis (FIP) und dem Felinen Leukämievirus (FeLV), dem Erreger der Katzenleukämie, gehört das Virus zu den Auslösern der klinisch bedeutsamsten viralen Infektionskrankheiten bei Hauskatzen."
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/originalTitle","Going wild: lessons from naturally occurring T-lymphotropic lentiviruses"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/originalTitle","Lessons from the cat: development of vaccines against lentiviruses"
"http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIV_Schnelltest.jpg?width=300"
"http://de.wikipedia.org/wiki/Felines_Immundefizienz-Virus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Felines_Immundefizienz-Virus"
