"subject","predicate","object"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://xmlns.com/foaf/0.1/name","Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creepshow_Logo.png"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenfilm"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Creepshow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageID",2376425
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageRevisionID",155096104
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stephen-king.de/index.php/Creepshow:_Inhaltsangabe"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article?AID=/19820101/REVIEWS/201010314/1023"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnittberichte.com/schnittbericht.php?ID=894"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echolog.de/filmtipps/creepshow_die_unheimlich_verrueckte_geisterstunde.shtml"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/bild","Creepshow Logo.png"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/fsk","ab 18"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/id",3368
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/id",894
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/id",884
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/id",3379531
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/len",120
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/n","Creepshow"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/os","Englisch"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/v","Tele 5 ab 16 – R-Rated"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/v","FSK 16 Premiere – ungeprüftes Tape"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/v","FSK 16 United Video – Ungeprüft Republic Pictures"
"http://de.dbpedia.org/resource/Creepshow","http://de.dbpedia.org/property/v","Kinofassung – Workprint"
"http://de.dbpedia.org/resource/Creepshow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Creepshow?oldid=155096104"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/abstract","Creepshow, auch Die unheimlich verrückte Geisterstunde ist ein Episodenfilm, der nach und nach Geschichten aus einem Comic darstellt, der einem kleinen Jungen von einem Monster vorgelesen wird. Die Regie führte George A. Romero, das Drehbuch schrieb Stephen King."
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Gornick"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_A._Romero"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Spolan"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pasquale_Buba"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Hirsch_(Filmeditor)"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_A._Romero"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Harrison_(Filmemacher)"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_P._Rubinstein"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/E._G._Marshall"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gaylen_Ross"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hal_Holbrook"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leslie_Nielsen"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Weaver"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Danson"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viveca_Lindfors"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Lormer"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Harris"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Harper"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carrie_Nye"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrienne_Barbeau"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Hill_(Schriftsteller)"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Warner_Shook"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Regan"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Creepshow_Logo.png?width=300"
"http://de.dbpedia.org/resource/Creepshow","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stephen_King"
"http://de.dbpedia.org/resource/Creepshow_–_Die_unheimlich_verrückte_Geisterstunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow"
"http://de.wikipedia.org/wiki/Creepshow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Creepshow"
