"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://xmlns.com/foaf/0.1/name","Albrecht II."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://xmlns.com/foaf/0.1/name","Albrecht II."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbrechtII_Siegesallee.JPG"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/elements/1.1/description","Markgraf von Brandenburg (1205–1220)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf_(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1220"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Askanier"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albrecht_II._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/deathDate",1220-02-25
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/birthDate","1150"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/wikiPageID",818390
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",154989621
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://de.dbpedia.org/property/geburtsdatum","um 1150"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://de.dbpedia.org/property/kurzbeschreibung","Markgraf von Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://de.dbpedia.org/property/text","[Sie] trieben den eingeleiteten Territorialisierungsprozeß fort und begannen ab dem Ende des 12. Jahrhunderts, als im Zuge der Ostbewegung der Zuzug von Siedlern immer stärker anwuchs und damit viel mehr «Personal» für den Landesausbau zur Verfügung stand, in die Lande Ruppin und vor allem Barnim und Teltow auszugreifen. Darüber hinaus waren die Oder und die südliche Uckermark Ziele des askanischen Expansionsbestrebens. Überall aber geriet man dabei mit den Ansprüchen konkurrierender Fürsten in Konflikt."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://de.dbpedia.org/property/text","Der Markgraf, im Kettenpanzer mit hochgeschlagener Kapuze, ist in kampfbereiter Stellung aufgefaßt, wie er mit gezogenem Schwerte eine Burg, vermutlich die im Jahre 1215 errichtete Grenzfeste Oderberg schützt. Das Haupt des energisch blickenden Fürsten schmückt ein schmaler Kronreif; um das mit dem märkischen Adler geschmückte Waffenhemd schlingt sich ein breiter Ziergürtel, ein langer Mantel fällt, von der Linken zusammengehalten, malerisch nach hinten herunter."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albrecht_II._(Brandenburg)?oldid=154989621"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/abstract","Albrecht II. (* vor 1177; † 25. Februar 1220) war Markgraf von Brandenburg (1205–1220)."
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/activeYearsEndYear","1220"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/activeYearsStartYear","1205"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/individualisedGnd","138733422"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Brandenburg"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Otto_II._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_I._(Brandenburg)"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlbrechtII_Siegesallee.JPG?width=300"
"http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)","http://dbpedia.org/ontology/viafId","90990531"
"http://de.dbpedia.org/resource/Otto_II._(Brandenburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)"
"http://de.wikipedia.org/wiki/Albrecht_II._(Brandenburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albrecht_II._(Brandenburg)"
