"subject","predicate","object"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy's_Orgasm"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://xmlns.com/foaf/0.1/name","Amys Orgasmus"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://xmlns.com/foaf/0.1/name","Amy’s Orgasm"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amys_Orgasmus"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/wikiPageID",3507380
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/wikiPageRevisionID",155122599
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amys_Orgasmus?oldid=155122599"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/abstract","Amys Orgasmus (Originaltitel: Amy’s Orgasm) ist eine US-amerikanische Filmkomödie aus dem Jahr 2001. Regie führte Julie Davis, die auch das Drehbuch schrieb, die Hauptrolle spielte, den Film mitproduzierte und als Filmeditorin tätig war."
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mark_Mervis"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julie_Davis"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Julie_Davis"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Miriam_Cutler"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Julie_Davis"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fred_Kramer"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tina_Lifford"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Caroline_Aaron"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kira_Reed"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Harris_(Schauspieler)"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mitchell_Whitfield"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julie_Davis"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Castellanos"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Brown_(Schauspieler)"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Chinlund"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Cioffi"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nell_Balaban"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Ellen_Trainor"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Bransford"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Cesario"
"http://de.dbpedia.org/resource/Amys_Orgasmus","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Julie_Davis"
