"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://xmlns.com/foaf/0.1/name","The Man Who Never Was"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://xmlns.com/foaf/0.1/name","Der Mann, den es nie gab"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1956"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Mann,_den_es_nie_gab"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/wikiPageID",3598155
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/wikiPageRevisionID",158243142
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://de.dbpedia.org/property/ej",1956
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Mann,_den_es_nie_gab?oldid=158243142"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/abstract","Der Mann, den es nie gab (The Man Who Never Was) ist der Titel eines britischen Spielfilms aus dem Jahr 1956, Regie: Ronald Neame, der nach dem gleichnamigen, 1954 erschienenen Buch von Ewen Montagu gedreht wurde. In dem Film, der sich weitgehend an die im Sachbuch beschriebenen realen Begebenheiten der Operation Mincemeat hält, wird erzählt, wie während des Zweiten Weltkriegs von den britischen Geheimdiensten eine Täuschungsaktion vorbereitet und durchgeführt wird, welche die Achsenmächte davon überzeugen sollte, dass die Operation Husky (die Invasion der Alliierten auf Sizilien) an einem anderen Ort stattfinden würde."
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Oswald_Morris"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ronald_Neame"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Taylor_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alan_Rawsthorne"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/André_Hakim"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolf_Frees"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josephine_Griffin"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifton_Webb"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Keen"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Boyd"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Flemyng"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Hordern"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewen_Montagu"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Squire"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laurence_Naismith"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Sellers"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gloria_Grahame"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nigel_Balchin"
"http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ewen_Montagu"
"http://de.dbpedia.org/resource/The_Man_Who_Never_Was","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab"
"http://de.wikipedia.org/wiki/Der_Mann,_den_es_nie_gab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Mann,_den_es_nie_gab"
