"subject","predicate","object"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thekla_(Schwester_Michaels_III.)"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/deathDate","0867"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/birthDate","0822"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/wikiPageID",8280084
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/wikiPageRevisionID",151884315
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://de.dbpedia.org/property/geburtsdatum","um 822"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://de.dbpedia.org/property/kurzbeschreibung","byzantinische Prinzessin, Schwester Michaels III."
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://de.dbpedia.org/property/sterbedatum","nach 867"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thekla_(Schwester_Michaels_III.)?oldid=151884315"
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/abstract","Thekla (griechisch Θέκλα, * vermutlich um 822/23; † nach 867 in Konstantinopel) war eine byzantinische Prinzessin."
"http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus-Michael_III-sb1686_(reverse).jpg?width=300"
"http://de.dbpedia.org/resource/Thekla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)"
"http://de.wikipedia.org/wiki/Thekla_(Schwester_Michaels_III.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thekla_(Schwester_Michaels_III.)"
