"subject","predicate","object"
"http://de.dbpedia.org/resource/Detlev_von_Reventlow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Krauss_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Carl_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_von_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Koppel-Ellfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Geilfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Albrecht_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Carl_Framhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanns_Gleitsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Gerald_Marckwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Heinrich_XVI._von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Kutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Lübbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Dietzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Escher_(Rechtsgelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Krumbhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Koechling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Pinckernelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Carl_Gittermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kißkalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Arnim-Züsedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Bargum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantinos_Kourouniotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Detloff_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Graßhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludolf_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Grasmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Braun_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Goertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Rabbethge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Rudolf_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Geister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Kalweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Grimm_(Geheimer_Justizrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Roland_von_Brünneck-Bellschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Kimmig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_von_Willemoes-Suhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Oldekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Klamroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Krostewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Jaques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kißkalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Bismarck_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Willi_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Klinkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Phillips_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Paul_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albin_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Bloem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Steyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Heinrich_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Thieme_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_von_Würthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_von_Holleben_genannt_von_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Marung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ottens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Fürchtegott_Mörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Curt_Alexander_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Loerbroks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Tscheuschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst-August_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Adolf_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Raber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fedor_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Pachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Werne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Krahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Mackeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Morg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_August_Zachariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Politiker,_1791)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Theodor_Pschorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Weinholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Aull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Oldershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Poelchau_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hector_Roessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Kraemer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Kunth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Oppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Nieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Zastrow_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Koch_(Bergmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_von_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Florimond_Loubat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Pschorr_(Geheimer_Kommerzienrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Raecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Wieting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Friedrich_Chatoney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Erich_Marung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Wedel-Piesdorf_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Adolf_von_Malsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Eugène_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Marung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_von_Oer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_August_Wegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moriz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_Mügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Bülow_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Bonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Meissner_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_von_Naehrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Balck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Biewend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Brenner_(Bergingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Wahrendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Schnelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Theodor_Rauecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Ernst_Stever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
