"subject","predicate","object"
"http://de.dbpedia.org/resource/Toray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chūō,_Tokio)"
"http://de.dbpedia.org/resource/Toray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Japan)"
"http://de.dbpedia.org/resource/Toray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toray"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/wikiPageID",4049529
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/wikiPageRevisionID",148631506
"http://de.dbpedia.org/resource/Toray","http://de.dbpedia.org/property/branche","Chemie"
"http://de.dbpedia.org/resource/Toray","http://de.dbpedia.org/property/gründungsdatum",1926
"http://de.dbpedia.org/resource/Toray","http://de.dbpedia.org/property/homepage","www.toray.com"
"http://de.dbpedia.org/resource/Toray","http://de.dbpedia.org/property/isin","JP3621000003"
"http://de.dbpedia.org/resource/Toray","http://de.dbpedia.org/property/logo","Toray_logo.svg"
"http://de.dbpedia.org/resource/Toray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toray?oldid=148631506"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/abstract","Toray Industries, Inc. (jap. 東レ株式会社, Tōre Kabushiki kaisha, engl. Toray Industries, Inc.) ist ein japanisches Chemie-Unternehmen mit Firmensitz in Tokio. Toray Industries wurde im Januar 1926 gegründet. Toray Industries ist der weltweit größte Hersteller von Kohlenstofffasern auf PAN-Basis. Durch die Übernahme von Zoltek im März 2014 baute Toray seine Marktführung deutlich aus. Toray Membrane ist Marktführer bei Membranen für die Umkehrosmose."
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Akihiro_Nikkaku"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Chūō_(Tokio)"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Chūō_(Tokio)"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/numberOfEmployees",45881
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/revenue","1.784E10"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toray_logo.svg?width=300"
"http://de.dbpedia.org/resource/Toray","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kabushiki_kaisha"
"http://de.wikipedia.org/wiki/Toray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toray"
