"subject","predicate","object"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nordholland)"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AEG"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnikhersteller"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haarlemmermeer"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AEG_Power_Solutions"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/wikiPageID",5205411
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/wikiPageRevisionID",158277920
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegps.com/"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegps.com/de/unternehmen/firmenprofil/"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://de.dbpedia.org/property/isin","LU1072910919"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://de.dbpedia.org/property/umsatz",203.3
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AEG_Power_Solutions?oldid=158277920"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/abstract","AEG Power Solutions mit der börsennotierten luxemburgischen Holding 3W Power S.A. und der niederländischen operativen Holding AEG Power Solutions B.V. ist ein Hersteller von elektrotechnischen Komponenten mit Firmensitz in Zwanenburg (Niederlande). Das Unternehmen erwirtschaftete 2013 einen Umsatz von 271 Millionen Euro und beschäftigte mehr als 1500 Mitarbeiter."
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/numberOfEmployees",988
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AEG-Power-Solutions-Logo.svg?width=300"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Luxemburg)"
"http://de.dbpedia.org/resource/3W","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AEG_Power_Solutions"
"http://de.dbpedia.org/resource/3_W_Power","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AEG_Power_Solutions"
"http://de.wikipedia.org/wiki/AEG_Power_Solutions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AEG_Power_Solutions"
