"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sport-Club_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SC_프라이부르크"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051n13"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΣΚ_Φράιμπουργκ"
"http://de.dbpedia.org/resource/SC_Freiburg","http://xmlns.com/foaf/0.1/name","Sport-Club Freiburg e. V."
"http://de.dbpedia.org/resource/SC_Freiburg","http://xmlns.com/foaf/0.1/nick","SC Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://xmlns.com/foaf/0.1/nick","SC Freiburg II"
"http://de.dbpedia.org/resource/SC_Freiburg","http://xmlns.com/foaf/0.1/homepage","http://www.scfreiburg.com/"
"http://de.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Südbadischen_Fußball-Verband"
"http://de.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau_als_Namensgeber"
"http://de.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1904"
"http://de.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/SC_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Freiburg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/wikiPageID",101700
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/wikiPageRevisionID",158719197
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scfreiburg.com/"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/ew",789164
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/ns",4798909
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternB","_freiburg1617A"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternB","_freiburg1617H"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternLa","_freiburg1617A"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternLa","_freiburg1617H"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternRa","_freiburg1617A"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternRa","_freiburg1617H"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternSh","_freiburg1617A"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternSh","_freiburg1617H"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternSo","_freiburg1617A"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/patternSo","_freiburg1617H"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SC_Freiburg","http://de.dbpedia.org/property/vereinsfarben","Rot-Weiß"
"http://de.dbpedia.org/resource/SC_Freiburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Freiburg?oldid=158719197"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/abstract","Der Sport-Club Freiburg e. V. (kurz: SC Freiburg oder SCF) ist ein Fußballverein aus Freiburg im Breisgau, der am 30. Mai 1904 gegründet wurde. Die Herrenmannschaft des SC spielt ab der Saison 2016/17 wieder in der Bundesliga. In der Ewigen Bundesligatabelle belegt der Verein den 22. Platz. Die Frauenmannschaft spielt ebenfalls erstklassig in der Frauen-Bundesliga. Die Vereinsfarben sind Rot und Weiß. Das Wappen enthält auf der linken Seite einen Greifenkopf und auf der rechten Hälfte das Kürzel SCF. Im Oktober 2015 zählte der Verein fast 9.200 Mitglieder."
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/capacity",5400
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/capacity",24000
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Jochen_Saier"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Fritz_Keller_(Winzer)"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/formationDate",1904-05-30
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Möslestadion"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Schwarzwald-Stadion"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/homeColourHexCode","FF0044"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/individualisedGnd","2066339-0"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Bundesliga"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Streich"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Preußer"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Regionalliga_Südwest_2015/16"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/2._Fußball-Bundesliga"
"http://de.dbpedia.org/resource/SC_Freiburg","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2015/16"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1993/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1994/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1994/95","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Volker_Finke","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Volker_Finke","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Hinkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Heiko_Herrlich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörg_Heinrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sebastian_Kehl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Joachim_Löw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Frontzeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lewan_Kobiaschwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rodolfo_Esteban_Cardoso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Zoubaier_Baya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonathan_Pitroipa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörg_Schmadtke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lorenz-Günther_Köstner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lorenz-Günther_Köstner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Werner_Olk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Werner_Olk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Rapolder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Zeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Boubacar_Diarra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jens_Todt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mike_Hanke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Norwegische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Richard_Golz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Souleymane_Sané","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Soumaila_Coulibaly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Müller_(Fußballspieler,_1974)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Torben_Hoffmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Benjamin_Baltes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Cédric_Makiadi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ivica_Banović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jan_Männer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jan_Männer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jan_Seifert_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mike_Rietpietsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Otar_Chisaneischwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oumar_Kondé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rolf-Christel_Guié-Mien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sebastian_Freis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Seyi_Olajengbesi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Reisinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tobias_Willi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tobias_Willi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Zlatan_Bajramović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Alain_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Altin_Rraklli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Benny_Wendt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Aogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Aogo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Florian_Bruns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lukas_Mössner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Freund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Paul_Caligiuri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sascha_Riether","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sascha_Riether","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Spies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uwe_Wassmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1992/93","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1992/93","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Alfons_Higl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Ibertsberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ellery_Cairo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Aničić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Sternkopf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
