"subject","predicate","object"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Technologie"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Beleuchtung"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/numberOfEmployees",180
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/revenue","5.2322E7"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hess_ag_schauplatz_werk_villingen.jpg?width=300"
"http://de.dbpedia.org/resource/Hess_(Beleuchtung)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Stiftung_Haus_Schminke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hess_(Beleuchtung)"
"http://de.dbpedia.org/resource/Hess_Licht_+_Form","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hess_(Beleuchtung)"
"http://de.dbpedia.org/resource/Hess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hess_(Beleuchtung)"
"http://de.wikipedia.org/wiki/Hess_(Beleuchtung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hess_(Beleuchtung)"
