"subject","predicate","object"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Flats_(Arizona)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Flats_(Missouri)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Group"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Grove"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Junction"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Junction_Airport"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Corporation"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Lateral"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Mesa"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Musiker)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Motel"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Arizona)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Bombe)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Nevada)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Oklahoma)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Otero_County,_New_Mexico)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Schiff)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Tanz)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_(Union_County,_New_Mexico)"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Association_Placer"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Canyon"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piper_Apache"
"http://de.dbpedia.org/resource/Apache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apache?oldid=154542160"
"http://de.wikipedia.org/wiki/Apache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apache"
