"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gräfin"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Hundertjährigen_Krieg"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonne_d’Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dijon"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/deathDate",1425-09-17
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/birthDate","1396"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/wikiPageID",4220923
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/wikiPageRevisionID",122829570
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://de.dbpedia.org/property/geburtsdatum","um 1396"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://de.dbpedia.org/property/kurzbeschreibung","Gräfin von Nevers, Auxerre, Mâcon, Vermandois, Amiens, Ponthieu, Eu und Boulogne"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonne_d’Artois?oldid=122829570"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/abstract","Bonne d’Artois (* wohl 1396; † 17. September 1425 in Dijon) war die Tochter von Philippe d’Artois, comte d’Eu und Marie de Berry. Sie war Gräfin bzw. Erbin von Nevers, Auxerre, Mâcon, Vermandois, Amiens, Ponthieu, Eu und Boulogne. Bonne heiratete in erster Ehe am 20. Juni 1413 in Beaumont-en-Artois Philipp II. von Nevers, Graf von Nevers und Rethel, der 1415 in der Schlacht von Azincourt fiel. Aus dieser Ehe hatte sie zwei Kinder: 
*  Karl I. (1414–1464), nach dem Tod seines Vaters Graf von Nevers und Rethel 
*  Johann von Clamecy (1415–1491), 1442 Graf von Étampes, nach dem Tod von Karl I. als Johann II. 1464 Graf von Nevers und Rethel, ab 1472 auch Graf von Eu nach dem Tod von Johann von Artois. Neun Jahre nach dem Tod ihres Ehemanns heiratete sie am 30. November 1424 in Moulins-Engilbert ein zweites Mal, nun Philipp den Guten, Herzog von Burgund und Neffen ihres ersten Ehemanns. Sie starb bereits gut 10 Monate später, die Ehe blieb kinderlos. Bonne wurde in der Chartreuse de Champmol bei Dijon bestattet. Siehe auch Haus Frankreich-Artois"
"http://de.dbpedia.org/resource/Bonne_d’Artois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Bonne_of_Artois.jpg?width=300"
"http://de.dbpedia.org/resource/Bonne_d'Artois","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonne_d’Artois"
"http://de.wikipedia.org/wiki/Bonne_d’Artois","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonne_d’Artois"
