"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcos_Ariel_de_Paula","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2000/01/rdf-schema#label","AC Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2000/01/rdf-schema#comment","Der AC Lumezzane ist ein italienischer Fußballclub aus Lumezzane, einer Stadt aus der Region Lombardei. Die Vereinsfarben sind Rot und Blau. Als Spielstätte dient dem Verein das Stadio Tullio Saleri in Lumezzane, es bietet Platz für 4.150 Zuschauer."
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Calcio_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACルメッツァーネ"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A.C._Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Calcio_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Associazione_Calcio_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AC_루메차네"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087znt"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.C._Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associazione_Calcio_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289339"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289339"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://xmlns.com/foaf/0.1/name","Associazione Calcio Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://xmlns.com/foaf/0.1/nick","AC Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://xmlns.com/foaf/0.1/homepage","http://www.lumezzanecalcio.it/"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Lombardei"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AC_Lumezzane"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/wikiPageID",5102435
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/wikiPageRevisionID",156642126
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lumezzanecalcio.it/"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/gegründet",1948
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/patternB","_redstripes2"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/patternLa","_red_stripes"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/patternRa","_red_stripes"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/präsident","Renzo Cavagna"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/rang",13
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/trainer","Giancarlo D'Astoli"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://de.dbpedia.org/property/vereinsfarben","rot und blau"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AC_Lumezzane?oldid=156642126"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/abstract","Der AC Lumezzane ist ein italienischer Fußballclub aus Lumezzane, einer Stadt aus der Region Lombardei. Die Vereinsfarben sind Rot und Blau. Als Spielstätte dient dem Verein das Stadio Tullio Saleri in Lumezzane, es bietet Platz für 4.150 Zuschauer."
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/awayColourHexCode","00FFFF"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/capacity",4150
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Tullio_Saleri"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/homeColourHexCode","000066"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Lega_Pro"
"http://de.dbpedia.org/resource/AC_Lumezzane","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lumezzane"
"http://de.dbpedia.org/resource/Andrea_Cossu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Salvatore_Masiello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Abderrazzak_Jadid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Francesco_Benussi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Giuseppe_Pillon","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Giuseppe_Pillon","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Lega_Pro_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Michele_Marcolini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Michele_Marcolini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Michele_Marcolini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Emerson_Ramos_Borges","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.dbpedia.org/resource/Lega_Pro_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Lumezzane"
"http://de.wikipedia.org/wiki/AC_Lumezzane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AC_Lumezzane"
