"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://dbpedia.org/ontology/wikiPageID",3845759
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://dbpedia.org/ontology/wikiPageRevisionID",116404144
"http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Storting-Abgeordneter?oldid=116404144"
"http://de.dbpedia.org/resource/Åslaug_Haga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kjell_Magne_Bondevik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Edvard_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jacob_Aall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jan_P._Syse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_Ludwig_Mowinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kåre_Willoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Einar_Førde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Inge_Lønning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jan_Petersen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/John_Lyng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Korvald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Odvar_Nordli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Oscar_Torp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Thorbjørn_Jagland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Trygve_Bratteli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bjørn_Tore_Godal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Dagfinn_Høybråten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Erna_Solberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kristin_Krohn_Devold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Sponheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ansgar_Gabrielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Carl_I._Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Carl_Joachim_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_August_Selmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_Homann_Schweigaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_Michelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Emil_Stang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Erling_Norvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Francis_Hagerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Fredrik_Stang_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Gunnar_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hanna_Kvanmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jens_Bratlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Otto_Albert_Blehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Rolf_Presthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sjur_Lindebrække","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Abraham_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Berge_Furre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Berit_Ås","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Børge_Brende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christopher_Hornsrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Dag_Jostein_Fjærvoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Erik_Solheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Finn_Gustavsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Gudmund_Restad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hilde_Frafjord_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Inger-Marie_Ytterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johan_Nygaardsvold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Johannes_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jørgen_Kosmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jørgen_Løvland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Knut_Arild_Hareide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Knut_Frydenlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kristin_Halvorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Laila_Dåvøy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Odd_Einar_Dørum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Otto_Bahr_Halvorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Peder_Kolstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Per-Kristian_Foss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sissel_Marie_Rønbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Svein_Ludvigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Svenn_Thorkild_Stray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Theo_Koritzinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Thorhild_Widvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Torbjørn_Røe_Isaksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Konrad_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Reiulf_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Siv_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Øystein_Djupedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Georg_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kåre_Kristiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Leiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Wilhelm_Frimann_Koren_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kristofer_Didrik_Lehmkuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Gunnar_Halvorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Roar_Langslet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jon_Lilletun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anne-Grete_Strøm-Erichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Astrid_N._Heiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bjarne_Håkon_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Helga_Pedersen_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Knut_Storberget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Odd_Roger_Enoksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sylvia_Brustad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Trond_Giske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Dag_Terje_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Heidi_Grande_Røys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Karita_Bekkemellem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Liv_Signe_Navarsete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Odd_Eriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Terje_Riis-Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jan_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bård_Vegar_Solhjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Laila_Kaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Magnhild_Meltveit_Kleppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ola_T._Lånke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anniken_Huitfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Tora_Aasland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Per_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Saera_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Asbjørn_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Guttorm_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Kirsten_Hansteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Wollert_Konow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Siri_Hall_Arnøy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anton_Martin_Schweigaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_Birch-Reichenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Frederik_Stang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jørgen_Herman_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ketil_Motzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ole_Gabriel_Ueland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ulrik_Anton_Motzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ågot_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bernhard_Dunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Georg_Prahl_Harbitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hans_Riddervold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Inger_Lise_Gjørv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ingolf_Elster_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Iver_Hesselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/John_Neergaard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jonas_Anton_Hielm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Peder_Brekk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ludvig_Kristensen_Daa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Michael_Birkeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ole_Jacob_Broch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Søren_Jaabæk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Grete_Faremo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Torkel_Halvorsen_Aschehoug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Anders_Hornslien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Bent_Høie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Evald_Rygh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Frederik_Meltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hagbard_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Jacob_Lindboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lars_Oftedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/May_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ole_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Carl_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Carsten_Anker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Carsten_Tank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Valentin_Sibbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Martin_Tranmæl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Audun_Lysbakken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Erik_Braadland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Lisbeth_Berg-Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Rigmor_Aasrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Sigbjørn_Johnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Christian_Krohg_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Hans_Carl_Knudtzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Ola_Borten_Moe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
"http://de.dbpedia.org/resource/Snorre_Valen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storting-Abgeordneter"
