"subject","predicate","object"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimSpieler","Jürgen Pahl - Bruno Pezzey - Willi Neuberger, Charly Körbel, Horst Ehrmantraut - Werner Lorant, Bernd Hölzenbein , Bernd Nickel, Ronald Borchers - Cha Bum-kun, Norbert Nachtweih"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimTore",3
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Friedel_Rausch"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Jupp_Heynckes"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/schiedsrichter","Alexis Ponnet"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/schiedsrichter","Emilio Carlos Guruceta"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/zuschauer",25000
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/zuschauer",59000
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://xmlns.com/foaf/0.1/homepage","http://de.uefa.com/uefaeuropaleague/history/season=1979/index.html"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1979"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1980"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UEFA-Pokal_1979/80"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://dbpedia.org/ontology/wikiPageID",1681118
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://dbpedia.org/ontology/wikiPageRevisionID",158240413
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/europaleague/1980/"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/uefaeuropaleague/history/season=1979/index.html"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/datum",1980-05-21
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/datum",1980-05-07
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/ort","Mönchengladbach"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastLogo","Gladbach gruen.svg"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastLogo","Eintracht Frankfurt Logo 80 99.svg"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimLogo","Gladbach gruen.svg"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimLogo","Eintracht Frankfurt Logo 80 99.svg"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UEFA-Pokal_1979/80?oldid=158240413"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://dbpedia.org/ontology/abstract","Der UEFA-Pokal 1979/80 war die 9. Auflage des Wettbewerbs und wurde von Eintracht Frankfurt gewonnen, nachdem die Mannschaft von Friedel Rausch im rein bundesdeutschen Finale gegen Borussia Mönchengladbach aufgrund der Auswärtstorregel gewann. Die „Borussia“ stand bereits zum vierten Mal im Finale. Neben den beiden Finalisten waren auch der FC Bayern München, der 1. FC Kaiserslautern und der VfB Stuttgart vertreten und erreichten das Halbfinale bzw. Viertelfinale. Dynamo Dresden und der FC Carl Zeiss Jena nahmen für die Deutsche Demokratische Republik, der SK Rapid Wien und der Wiener Sport-Club für Österreich sowie der Grasshopper Club Zürich und der FC Zürich für die Schweiz teil. Mit je sieben Treffern wurden Dieter Hoeneß von Bayern München und Harald Nickel von Borussia Mönchengladbach Torschützenkönig, gefolgt von Mikhailov (Lokomotiv Sofia) mit 6 und Michel Platini sowie Johnny Rep (beide AS Saint-Étienne) mit 5 Toren. Die UEFA-Pokal Saison 1979/80 wird auch als „deutsches Jahr“ bezeichnet. Alle fünf Teilnehmer aus der Bundesrepublik Deutschland erreichten das Viertelfinale. Im Halbfinale und Finale waren dann nur noch deutsche Vereine vertreten. Kein bundesdeutscher Verein ist gegen einen nicht-deutschen Gegner ausgeschieden. Keine andere Nation hat vorher oder nachher den UEFA-Pokal in einer Saison so dominiert."
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastGelbeKarten","Jürgen Fleer, Wilfried Hannes, Ralf Bödeker"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/gastGelbeKarten","Werner Lorant, Ronald Borchers"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimGelbeKarten","Harald Nickel"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://de.dbpedia.org/property/heimGelbeKarten","Bernd Hölzenbein, Ronald Borchers, Cha Bum-kun"
"http://de.wikipedia.org/wiki/UEFA-Pokal_1979/80","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UEFA-Pokal_1979/80"
