"subject","predicate","object"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmfeb",-16
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmjan",-16
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmjul",12
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmjun",8
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmmai",3
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmmär",-10
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmnov",-5
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmokt",1
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/lmsep",6
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/längengrad",-68.0022
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbapr",60
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbaug",80
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbdez",60
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbfeb",50
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbjan",50
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbjul",90
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbjun",90
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbmai",70
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbmär",50
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbnov",70
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbokt",80
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/nbsep",80
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/ort","Presque Isle, Maine"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/quelle","http://www.weatherbase.com/weather/weather.php3?s=31727&cityname=Presque-Isle-Maine-United-States-of-America"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Presque_Isle_(Maine)?oldid=158425853"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","200.0"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/abstract","Presque Isle ist eine City im Nordosten des US-Bundesstaates Maine und Standort der University of Maine at Presque Isle. Die Kleinstadt gehört zur Verwaltungseinheit Aroostook County und liegt am Aroostook River."
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/areaCode","207"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/areaLand",1.96e+08
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/areaTotal",2e+08
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/cityType","city"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aroostook_County"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/elevation",139.0
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/fipsCode","23-60825"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/foundingYear","1828"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/gnisCode","0573790"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/individualisedGnd","4599716-0"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/lccn","n/82/48950"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/populationUrban",9692
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/postalCode","04769"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenlaw_Block,_Presque_Isle,_ME.jpg?width=300"
"http://de.dbpedia.org/resource/Presque_Isle_(Maine)","http://dbpedia.org/ontology/viafId","131369070"
"http://de.dbpedia.org/resource/Jack_Sepkoski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
"http://de.wikipedia.org/wiki/Presque_Isle_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Presque_Isle_(Maine)"
