"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratsversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Wasserentnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bürgerhaushalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Lokale_Nachhaltigkeitsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Verkehrsberuhigter_Bereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bestandspflege_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunales_Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Wasserwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bürgerkommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Grundsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Wohnstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Krabbelgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Abfallquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Jugendgemeinderat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Ratsinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Sondermülldeponie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Urban_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Innenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:LEADER-Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Stadtreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Autogerechte_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bürgerliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Klärwerksableiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Nachhaltigkeitsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Vermüllung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Shared_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Standortmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Flächenressourcenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/New_Urbanism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Öffentliches_Versorgungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Energiecontrolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Tagesferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Transition_Towns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kläranlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunbrauhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Grundsicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Freiraumpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Seniorenwohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Ward_(Verwaltungseinheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Hydrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Bildungslandschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Collectivité_territoriale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Patenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Flusswasserkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Energiekommune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Sonderposten_(Kommunalfinanzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunale_Wirtschaftsförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunale_Sozialausgaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Pfründnerhaus_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Schlösschen_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
