"subject","predicate","object"
"http://de.dbpedia.org/resource/Thrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Soft_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Eloy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Amplifier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Sylvan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Henry_Cow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Ambrosia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Mark-Almond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Blue_October","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Gazpacho_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Stern-Combo_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Blank_Manuskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Le_Orme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Kellermensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/It_Bites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Tu_Fawning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Pop_Dell’Arte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/The_National_Orchestra_of_the_United_Kingdom_of_Goats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Audience_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Days_Between_Stations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
"http://de.dbpedia.org/resource/Lis_Er_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Art-Rock-Band"
