"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Gottfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_A._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Dudek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Renato_Lessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Manne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Sigrid_Metz-Göckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Thomas_Jäger_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Thorsten_Faas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Thorsten_Gerald_Schneiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Tim_Spier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Yan_Xuetong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Abdoulaye_Niandou_Souley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Algirdas_Gricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Alvydas_Medalinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Andrew_Denison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Barbara_Könitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Rabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Christiane_Florin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Derek_B._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dieter_Grunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Felix_Dirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Frank_Raberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Weißeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hartmut_Rübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jaroslav_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jiří_Pehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Manfred_Efinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Nico_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Norbert_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Paul_Walker_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Rainer_Benthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Raymond_Moley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Riadh_Sidaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Rüdiger_May_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Sandra_Lavenex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Sebastian_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Tim_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Timothy_J._Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Widmaier_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Alexandre_Wattin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Aljona_Walerjewna_Ledenjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Andreas_Busch_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Anton_Vratuša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Bidyut_Chakrabarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_Tarschys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dietmar_Schössler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Doris_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jehoschafat_Harkabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Joan_Spero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kerstin_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Klajda_Gjosha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kurt_Kliem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Lola_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Luiz_Eduardo_Soares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Mark_Blyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Schirdewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Merle_Fainsod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Michel_Bussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Biegelbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Pierre_Hassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Reidar_Visser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_D._Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Sophonisba_Breckinridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ulf_von_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Alain_Lancelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Angelo_Bolaffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Bastian_Giegerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Claudia_Pinl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dezső_Nemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Florian_Grotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Kümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hanns-Dieter_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Günter_Brauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Heike_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jakob_Lempp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jens_Jürgen_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Legner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Julie_Smith,_Baroness_Smith_of_Newnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Brummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Klaus_H._Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Laurence_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Lawrence_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Linn_Selle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Lothar_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Marco_Carini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Mervyn_Frost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Kaeding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Morris_Janowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Nina_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Olaf_Leiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Otto-Eberhard_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Siegfried_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Theo_Farrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Tom_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Teusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Volkmar_Lauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Zhang_Weiwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Vertreter_einer_politikwissenschaftlichen_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Grosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Chalmers_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Emmanuel_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/John_Maynard_Keynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:DDR-Forscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Demokratietheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_επιστήμονες"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cientistas_políticos"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6181355"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治学者"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politologové"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ilmuwan_politik"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치학자"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_scientists"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6181355"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politologi"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politolodzy"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politicoloog"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Politologoak"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politologue"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://dbpedia.org/ontology/wikiPageID",5777574
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",116651479
"http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politikwissenschaftler?oldid=116651479"
"http://de.dbpedia.org/resource/Kategorie:Präsident_der_American_Political_Science_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Scholl-Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Bassam_Tibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Condoleezza_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Dolf_Sternberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Eugen_Kogon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Francis_Fukuyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Gesine_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Johan_Galtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Jürgen_W._Falter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Politikdidaktiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Axelrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Rudolf_Kjellén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Theodor_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_Goldhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ernesto_Laclau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst-Otto_Czempiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Friedbert_Pflüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Fritz_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Giovanni_Sartori_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
