"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://dbpedia.org/ontology/wikiPageID",1248748
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://dbpedia.org/ontology/wikiPageRevisionID",116869335
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Koreanische_Kultur?oldid=116869335"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Koreanisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Umul_gonu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Essstäbchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Janggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Diaspora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kostümkunde_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanischer_Personenname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Gibun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Koreanische_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Koreanische_Sitten_und_Bräuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Seollal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Yut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kanchō_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Koreanische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Koreanische_Poesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Koreanische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Ondol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Yangban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Minhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Konfuzianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Pyeong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Postumer_Titel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Daehan_jeguk_Aegukga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Spielkarte_(ostasiatisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Cheonmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Chilgeojiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Jokbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Gisaeng","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Pyeongmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Taijin_Kyōfushō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Hong_Gil-dong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Haenyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Tobang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Jang_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Hanok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Nobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Jjimjilbang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Chisanbop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Sebae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Traditionelle_koreanische_Märkte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
