"subject","predicate","object"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbaug",105
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbdez",44
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbfeb",45
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbjan",29
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbjul",92
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbjun",79
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbmai",130
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbmär",69
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbnov",70
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbokt",70
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/nbsep",89
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/ort","Nakuru"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/quelle","Kenya Meteorological Department; wetterkontor.de"
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdapr",17
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdaug",14
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rddez",6
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdfeb",6
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdjan",6
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdjul",12
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdjun",11
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdmai",15
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdmär",9
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdnov",13
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdokt",12
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shapr",61
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shaug",67
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shdez",76
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shfeb",80
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shjan",81
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shjul",63
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shjun",71
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shmai",68
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shmär",74
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shnov",63
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shokt",71
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/shsep",71
"http://de.dbpedia.org/resource/Nakuru","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nakuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nakuru?oldid=156006559"
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/abstract","Nakuru ist die Hauptstadt des Nakuru Countys in Kenia, wurde 1904 gegründet und ist mit etwa 307.990 Einwohnern (Schätzung 2009) die viertgrößte Stadt des Landes. Nakuru liegt auf einer Höhe von etwa 1860 Metern über dem Meeresspiegel am Nakurusee im östlichen Teil des Ostafrikanischen Grabenbruchs, auch „Rift Valley“ genannt. Der See ist für seine Flamingos weltberühmt. Die Massai hatten den Platz En-Akuro genannt: „wirbelnder Staub“."
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/areaCode","051"
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/elevation",1952.0
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/individualisedGnd","4041181-3"
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/populationUrban",307990
"http://de.dbpedia.org/resource/Nakuru","http://dbpedia.org/ontology/viafId","127830945"
"http://de.dbpedia.org/resource/Nakurusee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Rift_Valley_(Kenia)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Carola_von_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Binyavanga_Wainaina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Paul_Kipngetich_Tanui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Ulinzi_Stars","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Nakuru"
"http://de.dbpedia.org/resource/Nakuru_AllStars_FC_(2005)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nakuru"
"http://de.wikipedia.org/wiki/Nakuru","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nakuru"
