"subject","predicate","object"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7547
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9827
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Building_New_York.jpg"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/W._R._Grace_Building"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/wikiPageID",4564201
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/wikiPageRevisionID",150711813
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/bild","Grace Building New York.jpg"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/bis",1974
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/ew",-73982666
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/höheSpitze",192
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/ns",40754683
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/offizielleHöhe",192
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/verwendung","Büro"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://de.dbpedia.org/property/von",1971
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/W._R._Grace_Building?oldid=150711813"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/abstract","Das W. R. Grace Building in New York City ist ein 192 Meter hoher Wolkenkratzer und besitzt 50 Stockwerke. Das von Gordon Bunshaft geplante Gebäude wurde im Jahr 1974 vollendet. Auftraggeber für den Bau des Gebäudes war das Unternehmen W. R. Grace and Company, das auch später Großeigentümer des Bauwerks war und nur kleine Teile des Gebäudes an Unternehmen wie Deloitte Haskins & Sells, Deloitte & Touche LLP weitervermietete. Heute sind die Haupteigentümer unter anderem AOL Time Warner und Limited Brands. Das Gebäude hat die Hausnummer 1114 Avenue of the Americas (auch bekannt als 6th Avenue), aber der Haupteingang befindet sich an der 42nd Street zwischen der 5th und der 6th Avenue. In der Nähe des Gebäudes befinden sich der Bryant Park, die New York Public Library, der Bank of America Tower (auch bekannt als One Bryant Park) und das American Radiator Building. Eines der architektonischen Merkmale des Gebäudes sind die schräg abfallenden Seiten des Gebäudes an der 42nd und an der 43nd Street; ein weiteres Detail, das auf den Architekten Gordon Bunshaft zurückgeht, der bereits das Solow Building in einem ähnlichen Stil erbauen ließ. Ein weiteres Merkmal sind die weißen Fensterrahmen des Gebäudes, die den Wolkenkratzer in der von dunklen Fassaden umgebenen Gegend größer und schlanker wirken lässt. Im Jahr 2005 eröffnete die City University of New York ein Informationscenter im Erdgeschoss des Gebäudes, um angehende Studenten zu unterstützen."
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Gordon_Bunshaft"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Beton"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/floorCount",50
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/roofHeight",192
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/W._R._Grace_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Building_New_York.jpg?width=300"
"http://de.dbpedia.org/resource/W.R._Grace_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/W._R._Grace_Building"
