"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/issnOnline",1867
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirtschaftsinformatik_logo.png"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/elements/1.1/description","Wissenschaftliche Zeitschrift"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/elements/1.1/language","Englisch (und Deutsch bis Heft 6/2014)"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Gabler"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.bise-journal.com/"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaftliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1959"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/ontology/bibo/pages","1-7"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wirtschaftsinformatik_(Zeitschrift)"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",4404655
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",149981108
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bise-journal.com/"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/band",51
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/bild",225
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/chefred","Martin Bichler"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/doi",101007
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",1959
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/issnPrint",937
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://de.dbpedia.org/property/sammelwerk","Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wirtschaftsinformatik_(Zeitschrift)?oldid=149981108"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Die WIRTSCHAFTSINFORMATIK, auch bekannt als Business & Information Systems Engineering (BISE), ist eine zweimonatlich erscheinende, doppelt-blind begutachtende wissenschaftliche Zeitschrift der Wirtschaftsinformatik. Sie versteht sich als zentrales Organ der deutschsprachigen und europäischen Wirtschaftsinformatik-Community und strebt danach, technoökonomisch orientierten Autoren und Lesern eine Plattform für wissenschaftlich bemerkenswerte Ergebnisse erklärungs- und gestaltungsorienterter Forschung zu bieten."
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_Ulrich_Buhl"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","zweimonatlich, multithematische Hefte und Schwerpunkthefte"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/originalTitle","50 Jahre Zeitschrift WIRTSCHAFTSINFORMATIK: Auf zu neuen Ufern .."
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wirtschaftsinformatik_logo.png?width=300"
"http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)","http://dbpedia.org/ontology/title","WIRTSCHAFTSINFORMATIK / BISE"
"http://de.wikipedia.org/wiki/Wirtschaftsinformatik_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wirtschaftsinformatik_(Zeitschrift)"
