"subject","predicate","object"
"http://de.dbpedia.org/resource/Petra_Felke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Silke_Renk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Tessa_Sanderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Tilly_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Osleidys_Menéndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Eric_Lemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Jānis_Lūsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Arto_Härkönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Cy_Young_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Egil_Danielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Erik_Lundqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Jonni_Myyrä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Pauli_Nevala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Tapio_Korjus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Juho_Saaristo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Wiktor_Zybulenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Angéla_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Dainis_Kūla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Elvīra_Ozoliņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/María_Caridad_Colón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Mihaela_Peneș","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Miklós_Németh_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Thomas_Röhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Sara_Kolak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
