"subject","predicate","object"
"http://de.dbpedia.org/resource/Gradient_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Kontinuitätsgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Kraftfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Nahwirkung_und_Fernwirkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Potential_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Rotation_eines_Vektorfeldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Skalarfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Große_vereinheitlichte_Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Einheitliche_Feldtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Gaußsches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Pseudovektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Laplace-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Feldstärketensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Quelle_und_Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Geschwindigkeitsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Zirkulation_(Feldtheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Fokaloid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Homöoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Potentialströmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Vektorpotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Greensche_Formeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Pseudoskalar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Gradientenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Lagrange-Dichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Geschwindigkeitspotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Homogenes_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Quellfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Radialsymmetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Niveaumenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Eichtransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Elektrische_Feldstärke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Potentialvektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Skalarpotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Wirbelfreies_Vektorfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Spitzenwirkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
