"subject","predicate","object"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_A._Wellman"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/E._Lloyd_Sheldon"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/individualisedGnd","7526865-6"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Stepan_Zamecnik"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lucien_Hubbard"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/B._P._Schulberg"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/runtime",224340.0
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_B._Walthall"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hedda_Hopper"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Irving"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Tucker_(Schauspieler)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Arlen"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Swayne_Gordon"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Cooper"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Rogers_(Schauspieler)"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gunboat_Smith"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jobyna_Ralston"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roscoe_Karns"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clara_Bow"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Brendel"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arlette_Marchal"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellman_and_Nieuport.jpg?width=300"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/viafId","181084585"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Monk_Saunders"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hope_Loring"
"http://de.dbpedia.org/resource/Wings_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Louis_D._Lighton"
"http://de.dbpedia.org/resource/Wings_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wings_(Film)"
"http://de.dbpedia.org/resource/Flügel_aus_Stahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wings_(Film)"
"http://de.wikipedia.org/wiki/Wings_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wings_(Film)"
