"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2000/01/rdf-schema#comment","Bei der 3. Teilung Polens 1795 wurde das Königreich aufgelöst. Von 1807 bis 1815 existierte das Herzogtum Warschau als Satellitenstaat Napoleons. Herzog war König Friedrich August I. von Sachsen, Enkel des vorletzten Königs von Polen August III. Beim Wiener Kongress wurde 1815 ein autonomes „Königreich Polen“, auch Kongresspolen genannt, geschaffen, in Personalunion mit Russland. Als Könige von Polen wurden die russischen Zaren Alexander I. und Nikolaus I. gekrönt. Durch den Novemberaufstand und die Absetzung der Dynastie der Romanow durch den polnischen Sejm, verlor Kongresspolen 1831 seine Autonomie und wurde auf den Status einer gewöhnlichen russischen Provinz degradiert und direkt ins Russische Reich eingegliedert. 1916 bis 1918 bestand ein Regentschaftskönigreich Polen (ohne König, ab"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_da_Polônia"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193360"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_polských_panovníků"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Polski"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴란드의_군주"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Polish_monarchs"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Polonia"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Polen"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Penguasa_Polandia"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193360"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーランド君主一覧"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matylda_wrecza_mieszkowi_II_ksiege_liturgiczna.jpg"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Polen)"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://dbpedia.org/ontology/wikiPageID",79675
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://dbpedia.org/ontology/wikiPageRevisionID",158415488
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreas-glomb.de/andreas/interessen.htm"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_polnischen_Herrscher?oldid=158415488"
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://dbpedia.org/ontology/abstract","Bei der 3. Teilung Polens 1795 wurde das Königreich aufgelöst. Von 1807 bis 1815 existierte das Herzogtum Warschau als Satellitenstaat Napoleons. Herzog war König Friedrich August I. von Sachsen, Enkel des vorletzten Königs von Polen August III. Beim Wiener Kongress wurde 1815 ein autonomes „Königreich Polen“, auch Kongresspolen genannt, geschaffen, in Personalunion mit Russland. Als Könige von Polen wurden die russischen Zaren Alexander I. und Nikolaus I. gekrönt. Durch den Novemberaufstand und die Absetzung der Dynastie der Romanow durch den polnischen Sejm, verlor Kongresspolen 1831 seine Autonomie und wurde auf den Status einer gewöhnlichen russischen Provinz degradiert und direkt ins Russische Reich eingegliedert. 1916 bis 1918 bestand ein Regentschaftskönigreich Polen (ohne König, aber mit dreiköpfigem Regentschaftsrat) als Satellitenstaat der Mittelmächte."
"http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matylda_wrecza_mieszkowi_II_ksiege_liturgiczna.jpg?width=300"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Stanislaus_I._Leszczyński","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Stephan_Báthory","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Wenzel_II._(Böhmen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Wenzel_III._(Böhmen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_I._Herman","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_II._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Kasimir_I._Karl","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Kasimir_III._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Ludwig_I._(Ungarn)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Mieszko_II._Lambert","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_II._Jagiełło","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Zbigniew_(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_I._Ellenlang","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Lestek","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Michael_I._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Siemowit","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Sigismund_II._August","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Johann_II._Kasimir","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Przemysł_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Władysław_IV._Wasa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Alexander_(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Bezprym","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Siemomysł","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Piast","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Popiel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/August_III._(Polen)__Friedrich_August_I.__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Polnischer_König","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/Herzog_von_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.dbpedia.org/resource/König_von_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
"http://de.wikipedia.org/wiki/Liste_der_polnischen_Herrscher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_polnischen_Herrscher"
