"subject","predicate","object"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbk5.rbkdv.de/Landschaft/LPSuedkreis/Intranet_Internet_CD/LPS_GesamtText.pdf"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrw-stiftung.de/projekte/projekt.php?pid=222"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://de.dbpedia.org/property/ew",721524
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://de.dbpedia.org/property/ns",5095324
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tongrube_Oberauel?oldid=156215759"
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/abstract","Die ehemalige Tongrube Oberauel ist ein ca. 24 ha großes Naturschutzgebiet (Nummer GL-048) im Stadtteil Untereschbach von Overath mit Übergang in den Stadtteil Moitzfeld von Bergisch Gladbach. Ein ca. 9 ha großer Bereich des NSG bildet das FFH-Gebiet gemäß FFH-Richtlinie unter dem Namen Tongrube / Steinbruch Oberauel und der Nummer DE-5009-302. Zielarten im FFH-Gebiet sind die Gelbbauchunke und die Geburtshelferkröte. Zusammen mit der Grube Weiß bildet sie ein wichtiges Rückzugsgebiet für Amphibien. In den beiden ehemaligen Gruben befindet sich das derzeit einzig bekannte Vorkommen der Gelbbauchunke im Bergischen Land. Bis Anfang der 1960er Jahre wurden an der Südseite des Aueler Bergs, der sich mit 199 m Höhe über das Sülztal erhebt, Ton und Grauwacke abgebaut. Die Ziegelei verfügte über einen Gleisanschluss an die Sülztalbahn."
"http://de.dbpedia.org/resource/Tongrube_Oberauel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oberurselerp.jpg?width=300"
"http://de.wikipedia.org/wiki/Tongrube_Oberauel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tongrube_Oberauel"
