"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score","r"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stockholm"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Herreneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://dbpedia.org/ontology/wikiPageID",9549137
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://dbpedia.org/ontology/wikiPageRevisionID",156900384
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio.itftennis.com/olympics/draws"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz?oldid=156900384"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://dbpedia.org/ontology/abstract","Tennis-Herreneinzel (Freiplatz) der Olympischen Sommerspiele 1912. Sieger der letzten Spiele von 1908 war Josiah Ritchie, der diesmal nicht teilnahm. Das Finale bestritten Charles Winslow und Harold Kitson, welches Winslow mit 7:5, 4:6, 10:8, 8:6 gewann. Die beiden gewannen zusammen außerdem den Doppelwettbewerb. Im Spiel um die Bronzemedaille gewann Oscar Kreuzer gegen Ladislav Žemla mit 6:2, 3:6, 6:3, 6:1."
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herreneinzel/Freiplatz"
