"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaffeeweißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeekrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Internationale_Kaffeeorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Anbau_von_Kaffee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeesachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Caffenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeeexperiment_Gustavs_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Städtekaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeekrise_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Cafea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Hopje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeekartell_(2000–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffeebohnenöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Schweizer_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/4C_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Archäologische_Landschaft_der_ersten_Kaffeeplantagen_im_Südosten_Kubas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/UTZ_Certified","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kaffee._Wie_eine_Bohne_die_Welt_veränderte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Coffeena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
