"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Europa"
"http://de.dbpedia.org/resource/Manchester_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manchester_Airport"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/wikiPageID",986025
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",157982478
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchesterairport.co.uk/"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/betreiber","Manchester Airports Group, PLC"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/bewegungen",170639
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/bild","Manchester Airport.jpg"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/breitengrad",53.3537
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/entfernungInKilometer",18
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/entfernungRichtung","südlich"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/eröffnung",1929
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/fracht","93923.0"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/logo","Flughafen Manchester Logo.svg"
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/längengrad",2
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/passagiere",21989682
"http://de.dbpedia.org/resource/Manchester_Airport","http://de.dbpedia.org/property/terminals",3
"http://de.dbpedia.org/resource/Manchester_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manchester_Airport?oldid=157982478"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/abstract","Der Manchester Airport (IATA: MAN, ICAO: EGCC; ehem. Ringway Airport) ist ein internationaler Verkehrsflughafen im nordenglischen Metropolitan County Greater Manchester. Er ist mit über 21 Millionen Passagieren pro Jahr der größte Flughafen des Vereinigten Königreichs außerhalb des Großraums London und wird von der Manchester Airports Group Plc. betrieben. Operationsbasen in Manchester unterhalten die Fluggesellschaften Flybe, Ryanair, EasyJet, Monarch Airlines, Thomas Cook, Thomson Airways und Jet2.com."
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Manchester"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/elevation",78.0
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","MAN"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","EGCC"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/isoCodeRegion","GB-MAN"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwayDesignation","06R/24L"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwayDesignation","06L/24R"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwayLength",3047.0
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwayLength",3048.0
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Manchester_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Airport.jpg?width=300"
"http://de.dbpedia.org/resource/Monarch_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/EGCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/RAF_Ringway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/British-Airtours-Flug_28M","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/Flying_Colours_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/Flughafen_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.dbpedia.org/resource/British-Airtours-Flug_28M__British-Airtours-Flug_28M__1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manchester_Airport"
"http://de.wikipedia.org/wiki/Manchester_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manchester_Airport"
