"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1807"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Kanada)"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ire"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Montreal)"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/surname","Workman"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Workman_(Politiker)"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/deathDate",1878-02-23
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/County_Antrim"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lisburn"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/birthDate","1807"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/wikiPageID",7946552
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/wikiPageRevisionID",155867765
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ville.montreal.qc.ca/archives/democratie/democratie_fr/expo/maires/workman/index.shtm"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://de.dbpedia.org/property/geburtsdatum","Mai 1807"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://de.dbpedia.org/property/gndcheck",2016-07-04
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://de.dbpedia.org/property/kurzbeschreibung","irisch-kanadischer Politiker, Unternehmer und Bankier"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Workman_(Politiker)?oldid=155867765"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/abstract","William Workman (* Mai 1807 in Ballymacash, County Antrim, Irland; † 23. Februar 1878 in Montreal) war ein irisch-kanadischer Politiker, Unternehmer und Bankier. Er war Partner von Frothingham & Workman, dem größten Eisenwarenunternehmen Kanadas, außerdem Präsident der Montreal City Bank und Eisenbahninvestor. Von 1868 bis 1871 amtierte er als Bürgermeister der Stadt Montreal."
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_William_Workman.jpg?width=300"
"http://de.wikipedia.org/wiki/William_Workman_(Politiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Workman_(Politiker)"
