"subject","predicate","object"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1455"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1521"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großmeister_des_Malteserordens"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fabrizio_del_Carretto"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/deathDate",1521-01-10
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Genua"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/birthDate","1455"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/wikiPageID",4308884
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/wikiPageRevisionID",140381418
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cilialacorte.com/grandmasters/Carretto.html"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smom-za.org/grandmasters/43.htm"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orderofmalta.org/geschichte/700/die-79-grosmeister/?lang=de"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://de.dbpedia.org/property/geburtsdatum",1455
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://de.dbpedia.org/property/kurzbeschreibung","Großmeister des Johanniterordens"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fabrizio_del_Carretto?oldid=140381418"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/abstract","Fabrizio del Carretto (* 1455 in Genua; † 10. Januar 1521) war vom 15. Dezember 1513 bis zu seinem Tod der 43. Großmeister des Johanniterordens."
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/activeYearsEndYear","1521"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/activeYearsStartYear","1513"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/individualisedGnd","132310104"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Großmeister_des_Malteserordens"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guy_de_Blanchefort"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philippe_de_Villiers_de_l’Isle-Adam"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/SMOM_43._GM_Fabrizio_del_Carretto.jpg?width=300"
"http://de.dbpedia.org/resource/Fabrizio_del_Carretto","http://dbpedia.org/ontology/viafId","75009237"
"http://de.dbpedia.org/resource/Carretto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://de.wikipedia.org/wiki/Fabrizio_del_Carretto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fabrizio_del_Carretto"
