"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqzvf"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruthless_Records_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루슬러스_레코드"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q575026"
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)"
"http://de.dbpedia.org/resource/Ruthless_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Ruthless_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless_Records","http://dbpedia.org/ontology/wikiPageID",674232
"http://de.dbpedia.org/resource/Ruthless_Records","http://dbpedia.org/ontology/wikiPageRevisionID",151324012
"http://de.dbpedia.org/resource/Ruthless_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruthless_Records?oldid=151324012"
"http://de.dbpedia.org/resource/Ruthless_Records","http://dbpedia.org/ontology/abstract","Ruthless Records ist eine Plattenfirma aus Los Angeles. Das 1987 von Eazy-E und Jerry Heller gegründete Label gilt als Geburtsstätte des Gangsta-Rap. Das Label promotote zunächst damals lokale Künstler wie die Rapper Dr. Dre, Ice Cube, MC Ren und DJ Yella, aber auch R'n'B-Sängerinnen wie Michel’le. Ein Jahr später gründete Eazy-E die Gruppe N.W.A. In den folgenden Jahren gehörten auch Above the Law, Bone Thugs-N-Harmony, The D.O.C., B. G. Knocc Out, Gangsta Dresta, und JJ Fad zum Label. Die Gruppe Black Eyed Peas unterzeichnete ihren ersten Vertrag ebenfalls bei Ruthless, wurden aber nie veröffentlicht, da ihre Texte und ihr Auftreten zu positiv und friedlich waren. Nachdem Eazy-E 1995 an AIDS starb, wurde das Label von seiner Frau Tomica Wright übernommen. Heute ist Ruthless Records ein Sublabel von Atlantic Records, die wiederum zur Warner Music Group gehören."
"http://de.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/E._1999_Eternal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Greatest_Hits_(N.W.A-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/It’s_On_(Dr._Dre)_187um_Killa","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.wikipedia.org/wiki/Ruthless_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/100_Miles_and_Runnin’","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ruthless_Records"
"http://de.dbpedia.org/resource/Ruthless","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruthless_Records"
