"subject","predicate","object"
"http://de.dbpedia.org/resource/Athanasia_Tsoumeleka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Fani_Chalkia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Paraskevi_Patoulidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aristeidis_Grigoriadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Roumbanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Papadopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Tsartsaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Lazaros_Papadopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Chatzivrettas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Zisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Theodoros_Papaloukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Antonios_Fotsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/August_Gödrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Diamantidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitris_Papanikolaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimosthenis_Dikoudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Fragiskos_Alvertis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Bourousis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Georgiadis_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Michalis_Kakiouzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Panagiotis_Vasilopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilios_Spanoulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anastasios_Metaxas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Apostolos_Nikolaidis_(Sportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aristidis_Konstantinidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Orfanidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Pantelis_Karasevdas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Revazi_Zintiridis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Kalinikos_Kreanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Kanellos_Kanellopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Tsiklitiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Loukas_Vyntra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Chrysopigi_Devetzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Salpingidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Zoi_Dimoschaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Stefanou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Charikleia_Sakoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ilias_Lappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Prousalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Leonidas_Sampanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Maria_Garagouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Niki_Garagouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Georgandas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Rouxantra_Ntoumitreskou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sotirios_Pantaleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Theodoris_Baev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Theodoros_Chatziantoniou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstandinos_Gatsioudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Michalis_Dorizas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Savas_Karipidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Aimilia_Tsoulfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anna_Verouli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleni_Daniilidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Mitropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Olga_Vasdeki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Periklis_Iakovakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Galaktopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sofia_Bekatorou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sofia_Sakorafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stylianos_Migiakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Theofanis_Christodoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Alvanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anastasia_Kelesidou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Anestis_Agritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ekaterini_Vongoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Niki_Bakogianni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Siranidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Styliani_Tsikouna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Thomas_Bimis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Vasilakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgia_Tzanakaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Cindy_Ninos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nery_Mantey_Niangkouara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Chalkidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Spyros_Balomenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Nikolopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Angelos_Fetsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Charilaos_Vasilakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Deligiannis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Loundras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Tzimourtos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dionysios_Kasdaglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evangelos_Gerakaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Gennimatas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Iatridis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Georgios_Tsitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ilias_Kafetzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Frangoudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Lavrentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Malokinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Poulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Tamouridis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Vrettos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Miliotis-Komninos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Tsilimparis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Andriakopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Trikoupis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sotirios_Versis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Eleftheria_Chatzinikou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Evangelos_Damaskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Theodoropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilios_Xydas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Akakios_Kachiasvilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Tofalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimosthenis_Tambakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Drymonakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Sillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Perikles_Kakousis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sofoklis_Schortsanitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Virginia_Kravarioti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Louis_Tsatoumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Filippos_Karvelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Haralambos_Holidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ilias_Iliadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannis_Chrysafis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Sotirios_Athanasopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Athanasios_Tsakiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Petrokokkinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Konstantinos_Paspatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Panagiota_Tsakiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Stavros_Christoforidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
