"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musikmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikmuseum?oldid=119843316"
"http://de.dbpedia.org/resource/Haus_der_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Country_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Musikermuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Musikinstrumentenmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Jazzmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Schloss_Elisabethenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Cité_de_la_musique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Keltenmuseum_Hallein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Meininger_Museen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Liste_von_Musikmuseen_nach_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kügelgenhaus_–_Museum_der_Dresdner_Romantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Museo_Teatrale_Carlo_Schmidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Musée_de_la_Musique_de_Ouagadougou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Accademia_Musicale_Chigiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Liste_von_Musikmuseen_nach_Thema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Musik-Museum_Beeskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Musikmuseum_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Rockmuseum_Munich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Museu_do_Fado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Stille_Nacht_Museum_Oberndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Grainger-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Museum_Bassermannhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Ostrockmuseum_Kröpelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
