"subject","predicate","object"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humbert_von_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/deathDate",1061-05-05
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/birthDate","1006"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/wikiPageID",393715
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/wikiPageRevisionID",152927604
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607211404/http:/www.bautz.de/bbkl/h/humbert_v_si_c.shtml"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070607211404/http:/www.bautz.de/bbkl/h/humbert_v_si_c.shtml"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/artikel","Humbert von Silva Candida"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/consj",1051
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/geburtsdatum","um 1006–1010"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/kurzbeschreibung","Theologe, Kardinal und Benediktiner"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/nname","Humbert"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/spalten",1164
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humbert_von_Silva_Candida?oldid=152927604"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/abstract","Humbert von Silva Candida (auch Humbert von Moyenmoutier; * um 1006 oder 1010; † 5. Mai 1061) war ein Kardinal und Benediktinermönch. Er war ein einflussreicher Kleriker in Rom, enger Vertrauter und Legat mehrerer Päpste, Parteigänger Gregor VII. in den Kämpfen um die libertas ecclesiae, Verfasser diverser Kampfschriften und schriftstellerischer Wegbereiter der Kirchenreformen des 11. Jahrhunderts."
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/individualisedGnd","118554697"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/individualisedPnd","560110979"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/individualisedPnd","481434461"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://dbpedia.org/ontology/viafId","288467624"
"http://de.dbpedia.org/resource/Humbert_de_Silva_Candida","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Humbert_von_Silva_Candida"
"http://de.dbpedia.org/resource/Humbert_von_Moyenmoutier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Humbert_von_Silva_Candida"
"http://de.wikipedia.org/wiki/Humbert_von_Silva_Candida","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humbert_von_Silva_Candida"
