"subject","predicate","object"
"http://de.dbpedia.org/resource/Gänseliesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Imperia_(Statue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Karyatide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Frauendarstellung in der Bildenden Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20184934"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20184934"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Frauendarstellung in der Bildenden Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauen"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personendarstellung_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://dbpedia.org/ontology/wikiPageID",8639204
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",151659327
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst?oldid=151659327"
"http://de.dbpedia.org/resource/Odaliske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Gëlle_Fra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Susanna_im_Bade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kore_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Weltpost-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Brunonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Cloelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Havis_Amanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_(Gemälde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kartlis_Deda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Trauernde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Austriabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Der_Tod_und_das_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Jeanneke_Pis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Sheela-na-Gig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Neun_Heldinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Liegende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Peploskore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Wachsbüste_der_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Dama_de_Elche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Modesty_Blaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Schwarze-Hofmännin-Skulptur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Stuttgardia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statue_der_Nikandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Nana_(Plastik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Knöchelspielerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Diana_mit_springender_Antilope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Fragment_vom_Grabmal_der_Nikarete_(SK_740)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Hellenistisches_Grabrelief_einer_Frau_aus_Smyrna_(Berlin_SK_767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Portlandia_(Statue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Stele_Giustiniani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Tanagra-Figur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Draped_Reclining_Figure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Fette_Henne_(Brunnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Ceresbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Trümmerfrau-Denkmal_(Berlin-Neukölln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Trauernde_Alte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Prinzessinnengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Athenebrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Gräfin_Roda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Ursulabüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Witwe-von-Sarepta-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Sitzende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Meerjungfrauen-Springbrunnen_von_Lleida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statue_of_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Maria-Theresien-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Marina_schminkt_Luciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Tamara_im_grünen_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Luisendenkmal_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Perfect_Match","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Sleeping_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kore_Phrasikleia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Große_Neeberger_Figur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Käthe_Kollwitz_(Plastik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Göttin_der_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Bliss_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Antenor-Kore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Melancholie_(Picasso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statue_der_Priesterin_Aristonoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Petra_(Plastik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Santa_Cecilia_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Wasserträgerin_(Rolf_Szymanski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statue_von_Johann-Joseph_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Heilige_Barbara_(Notre-Dame_de_Poissy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mutter-Heimat-Statue_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mutter-Heimat-Statue_(Wolgograd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Stehende_Frau_(München_SL_108)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Kopf_einer_Kore_(NAMA_27)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statuette_einer_Frau_(NAMA_3443)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statuette_einer_Frau_(NAMA_4)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Tänzerin_von_Pergamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Heilbronnia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mädchen_mit_Haarband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Attania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Braunston_Goddess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Burney-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Drei_Frauen_im_Gespräch_(Ibbenbüren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Hygieia_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Maria-Cunitz-Denkmal_(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Skulptur_der_heiligen_Katharina_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Verity_(Statue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Barbara-Denkmal_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_trunkene_Alte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Trümmerfrau-Denkmal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Asmussen-Woldsen-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Dama_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Trauernden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Grabmal_für_Selma_Halban-Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Denkmal_der_Fürstin_Olga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Statue_der_Tara_(British_Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Fürstin-Daisy-Denkmal_in_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Darmstadtia_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mozartbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Andromeda_am_Felsen_(Desoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_klugen_und_törichten_Jungfrauen_(Magdeburger_Dom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Estátua_de_Viana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Rosie_the_Riveter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Grabrelief_mit_gabenbringenden_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Klönschnackplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Amazone_zu_Pferde_(Kiß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Denkmal_Landgräfin_Elizabeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Diana_(Felderhoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_sechs_Schwäne_und_ihre_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Gran’_Mère_du_Chimquière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Göttin_mit_Geierkrone,_Bruchstück_eines_Kalksteinreliefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Epitaph_für_Dorothea_Susanne_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mutter_Kinzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Virgo_inter_virgines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Frau_von_Smørenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Jacqueline_Marval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
"http://de.dbpedia.org/resource/Mutter_(Ikonografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauendarstellung_in_der_Bildenden_Kunst"
