"subject","predicate","object"
"http://de.dbpedia.org/resource/Jet_Asia_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pridiyathorn_Devakula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/R_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/R_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Wishaya_Trongcharoenchaikul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Ananda_Mahidol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2000/01/rdf-schema#comment","Bangkok (thailändisch offiziell Krung Thep Maha Nakhon [kruŋ tʰêːp máʔhǎː náʔkʰɔːn], Thai: กรุงเทพมหานคร [ anhören?/i], kurz Krung Thep, กรุงเทพฯ; historische Schreibung zum Teil auch Bankok) ist seit 1782 die Hauptstadt des Königreichs Thailand. Sie hat einen Sonderverwaltungsstatus und wird von einem Gouverneur regiert. Die Hauptstadt hat 8,249 Millionen Einwohner (Volkszählung 2010) und ist die mit Abstand größte Stadt des Landes. In der Bangkok Metropolitan Region (BMR), der größten Metropolregion in Thailand, leben insgesamt 14,566 Millionen Menschen (Volkszählung 2010)."
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banguecoque"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방콕"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1861"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンコク"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn2g"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανγκόκ"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246064601"
"http://de.dbpedia.org/resource/Bangkok","http://www.georss.org/georss/point","13.75 100.516667"
"http://de.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/name","Krung Thep Maha Nakhon"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.75
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.517
"http://de.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Bangkok_Metropolitan_Admin_(green).svg"
"http://de.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/homepage","http://www.bangkok-infoguide.com/"
"http://de.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Asien"
"http://de.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thailand"
"http://de.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageID",11383
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",158898656
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkok-infoguide.com/"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkok.go.th/"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/alsHauptstadtGegründet",1782-04-21
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/besetzung",15
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/bild","Bangkok montage 2.jpg"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/bildBreite",250
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/breite",1375
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/flagge","Flag of Bangkok.svg"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/gegründetVon","König Rama I"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmapr",349
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmaug",325
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmdez",313
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmfeb",327
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmjan",320
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmjul",327
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmjun",331
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmmai",340
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmmär",337
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmnov",316
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmokt",320
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/hmsep",323
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfapr",77
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfaug",82
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfdez",74
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lffeb",76
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfjan",73
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfjul",81
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfjun",80
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfmai",80
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfmär",77
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfnov",79
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfokt",83
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lfsep",84
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmapr",261
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmaug",249
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmdez",208
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmfeb",233
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmjan",210
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmjul",250
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmjun",254
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmmai",256
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmmär",249
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmnov",231
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmokt",243
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/lmsep",246
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/länge",100516667
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/mStand",2010-09-01
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbapr",65
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbaug",197
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbdez",10
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbfeb",30
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbjan",9
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbjul",155
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbjun",149
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbmai",220
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbmär",29
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbnov",48
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbokt",242
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/nbsep",344
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/ort","Bangkok"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/plz",10100
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/postleitzahl",10
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdapr",4
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdaug",15
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rddez",1
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdfeb",2
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdjul",13
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdjun",12
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdmai",13
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdmär",2
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdnov",5
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdokt",14
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/rdsep",18
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shapr",86
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shaug",52
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shdez",85
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shfeb",88
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shjan",88
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shjul",55
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shjun",59
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shmai",70
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shmär",87
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shnov",78
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shokt",64
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/shsep",52
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/ve11Name","Zentralthailand"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wappen","Seal Bangkok Metropolitan Admin .svg"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wiedervereinigt",1972-12-13
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtapr",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtaug",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtdez",27
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtfeb",27
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtjan",26
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtjul",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtjun",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtmai",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtmär",27
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtnov",27
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtokt",27
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/wtsep",28
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/www","www.bangkok.go.th"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/ICT_(UTC+7)"
"http://de.dbpedia.org/resource/Bangkok","http://de.dbpedia.org/property/überschrift","Temperatur und Niederschlag im langjährigen Mittel"
"http://de.dbpedia.org/resource/Bangkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bangkok?oldid=158898656"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7761.5"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","1565.2"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/abstract","Bangkok (thailändisch offiziell Krung Thep Maha Nakhon [kruŋ tʰêːp máʔhǎː náʔkʰɔːn], Thai: กรุงเทพมหานคร [ anhören?/i], kurz Krung Thep, กรุงเทพฯ; historische Schreibung zum Teil auch Bankok) ist seit 1782 die Hauptstadt des Königreichs Thailand. Sie hat einen Sonderverwaltungsstatus und wird von einem Gouverneur regiert. Die Hauptstadt hat 8,249 Millionen Einwohner (Volkszählung 2010) und ist die mit Abstand größte Stadt des Landes. In der Bangkok Metropolitan Region (BMR), der größten Metropolregion in Thailand, leben insgesamt 14,566 Millionen Menschen (Volkszählung 2010). Die Stadt ist das politische, wirtschaftliche und kulturelle Zentrum Thailands mit Universitäten, Hochschulen, Palästen und über 400 Wats (buddhistische Tempelanlagen und Klöster) sowie wichtigster Verkehrsknotenpunkt des Landes. Das Nationalmuseum in Bangkok ist das größte seiner Art in Südostasien. In Bangkok ist auch die Wirtschafts- und Sozialkommission für Asien und den Pazifik (UNESCAP) beheimatet. Mit mehr als 17 Millionen ausländischen Touristen war Bangkok im Jahr 2013 die meistbesuchte Stadt der Welt, bevor sie 2014 wieder von London abgelöst wurde und seither auf Platz 2 rangiert. Die Zeit zu UTC beträgt +7 Stunden. Der Zeitunterschied zu Mitteleuropa beträgt +6 Stunden im Winter und +5 Stunden im Sommer, da es in Thailand keine Sommerzeit gibt."
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/areaTotal",7.7615e+09
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/areaUrban",1.5652e+09
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/elevation",5.0
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/individualisedGnd","4004432-4"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/isoCodeRegion","TH-10"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/lccn","n/79/65460"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sukhumbhand_Paribatra"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Demokratische_Partei_(Thailand)"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/leaderTitle","Gouverneur"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/populationTotal",14565520
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/populationUrban",8249117
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Bangkok_Metropolitan_Admin_(green).svg?width=300"
"http://de.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/viafId","246064601"
"http://de.dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chulalongkorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chulalongkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mae_Nam_Chao_Phraya","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mongkut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mongkut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prajadhipok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rama_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sirikit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sunthon_Phu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Vajiravudh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Vajiravudh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thomas_Merton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krung_Thep_Mahanakhon_Amon_Rattanakosin_Mahinthara_Ayuthaya_Mahadilok_Phop_Noppharat_Ratchathani_Burirom_Udomratchaniwet_Mahasathan_Amon_Piman_Awatan_Sathit_Sakkathattiya_Witsanukam_Prasit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prinz_Bira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/SEATO","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thanom_Kittikachorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Wan_Waithayakon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Damrong_Rajanubhab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Damrong_Rajanubhab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Paradorn_Srichaphan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phuket_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phuket_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Anand_Panyarachun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chatichai_Choonhavan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chatichai_Choonhavan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/David_Carradine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Iajuddin_Ahmed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
