"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongolische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Parti_socialiste_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_dos_Trabalhadores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialistische_Partij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Vänsterpartiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Alianza_Popular_Revolucionaria_Americana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Arbeiderpartiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Chunta_Aragonesista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Parti_Socialiste_(Belgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Patriotische_Union_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/People’s_Democratic_Organisation_for_Independence_and_Socialism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialistisk_Folkeparti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sosialistisk_Venstreparti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Tjóðveldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Alliance_de_Gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Democratic_Action_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialismo_e_Liberdade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Özgürlük_ve_Dayanışma_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Londoner_Büro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Lëtzebuerger_Sozialistesch_Aarbechterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/And_Jëf/PADS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Déi_Lénk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Gesamtäthiopische_Sozialistische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/National-Demokratische_Bewegung_der_Amharen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Volksbefreiungsfront_von_Tigray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Baath-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Chama_Cha_Mapinduzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Liste_sozialistischer_und_kommunistischer_Parteien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Movimento_de_Libertação_de_São_Tomé_e_Príncipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Alternative_Liste_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Enhedslisten_–_de_rød-grønne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_al_Socialismo_(Bolivien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_al_Socialismo_(Venezuela)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Alternative_–_die_Grünen_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Armenische_Revolutionäre_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Latvijas_Sociālistiskā_partija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Party_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/SolidaritéS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Partei_Serbiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Partei_der_USA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sri_Lanka_Freedom_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Frente_Amplio_(Uruguay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Linksbündnis_(Finnland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Convention_People’s_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Inuit_Ataqatigiit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_del_Uruguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Siumut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Zimbabwe_African_National_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kambodschanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Nacionalista_Peruano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Patria_Para_Todos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Polnische_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Partei_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partit_dels_Socialistes_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Patriotic_Front_(Sambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Vatan_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Esquerra_Unida_i_Alternativa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Gerechtes_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Kommunisten_der_Republik_Moldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Strana_demokratického_socialismu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Parti_pour_la_démocratie_et_le_progrès/Parti_socialiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Republican_Sinn_Féin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Union_pour_la_renaissance/Mouvement_sankariste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Links-Grüne_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Independentista_Puertorriqueño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/All_People’s_Congress_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialist_International_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Alternative_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Kurdische_Vereinigte_Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Nowa_Lewica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Alliance_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Acción_Nacionalista_Vasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Bulgarische_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Front_des_Forces_Sociales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_Albaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Party_(England_und_Wales)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Synaspismos_Rizospastikis_Aristeras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Mouvement_républicain_et_citoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Revolucionario_Febrerista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Jinbo-sin-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Workers_Party_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/World_Socialist_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Linke_(Partei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Volksdemokratische_Partei_Tadschikistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Volksfront_für_Demokratie_und_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Front_Populaire_Ivoirien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Parti_de_Gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_–_Frente_Amplio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/United_National_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Nouveau_Parti_anticapitaliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Ata_Meken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Sozialisten_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Front_de_gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Respect_–_The_Unity_Coalition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/African_Peoples’_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Gauche_Unitaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Organisation_der_Volksfedajin_Iran_(Mehrheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Block_linker_Kräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Izquierda_Cristiana_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Rødt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Jemenitische_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Antiimperialistische_Nationale_Demokratische_Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Die_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Združenie_robotníkov_Slovenska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Balgarskata_Lewiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Birleşik_Kıbrıs_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_nationalen_Einheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sudanesische_Sozialistische_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Guineas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Ettakatol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Neue_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
