"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://dbpedia.org/ontology/wikiPageID",5802141
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://dbpedia.org/ontology/wikiPageRevisionID",116694774
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Kantabrien)?oldid=116694774"
"http://de.dbpedia.org/resource/Höhle_von_Altamira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Nationalpark_Picos_de_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Costa_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Picos_de_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Saja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Campoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Ría_de_Tina_Mayor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Ría_de_Tina_Menor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Liébana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/El-Castillo-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Cueva_del_Mirón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
"http://de.dbpedia.org/resource/Pico_Tesorero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)"
