"subject","predicate","object"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megakles_(Vater_des_Kleisthenes)"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://dbpedia.org/ontology/wikiPageID",7957020
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://dbpedia.org/ontology/wikiPageRevisionID",128215482
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://de.dbpedia.org/property/kurzbeschreibung","athenischer Staatsmann"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megakles_(Vater_des_Kleisthenes)?oldid=128215482"
"http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)","http://dbpedia.org/ontology/abstract","Megakles (griechisch Μεγακλῆς), ein Sohn des Alkmaion und Enkel des Archon Megakles, war eines der herausragenden Mitglieder der Familie der Alkmaioniden im Athen des 6. Jahrhunderts v. Chr. Er führte, gemeinsam mit Lykurg, etwa im Jahre 560 v. Chr. die Küstenbevölkerung von Athen in den Auseinandersetzungen mit dem Tyrannen Peisistratos, den sie zunächst gemeinsam aus Athen vertreiben konnten. Bald darauf trennte sich Megakles allerdings von Lykurg und wurde zum Verbündeten des Peisistratos, dem er seine Tochter zur Ehe gab. Er unterstützte Peisistratos bei dessen Wiedereinzug in Athen dem Bericht des Herodot zufolge dadurch, dass er eine Frau, die Peisistratos auf einem Wagen vor sich herführen ließ, als Athene, die Schutzgöttin der Stadt bezeichnete. Doch auch mit Peisistratos entfremdete sich Megakles bald, sodass er sich wieder mit Lykurg zusammentat und Peisistratos ins Exil nach Euböa schickte. Nach weiteren elf Jahren kehrte Peisistratos erneut zurück und konnte sich nun endgültig durchsetzen und seine Tyrannis etablieren. Megakles wurde nun seinerseits ins Exil geschickt; sein weiteres Schicksal ist ungeklärt. Megakles war seit etwa 575 v. Chr. verheiratet mit Agariste, der Tochter des Tyrannen Kleisthenes von Sikyon. Nach diesem wurde Megakles’ Sohn Kleisthenes benannt, der spätere Reformer, der in Athen die Demokratie einführte. Ein weiterer Sohn des Megakles war der Staatsmann Hippokrates, über seine Tochter Agariste Großvater des Perikles."
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)"
"http://de.wikipedia.org/wiki/Megakles_(Vater_des_Kleisthenes)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)"
