"subject","predicate","object"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwäbische_Geschichte"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Appenzellerkriege"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/wikiPageID",330660
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/wikiPageRevisionID",149447934
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/beschreibung","Der Flecken Appenzell in der Stumpfschen Chronik 1548"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/bild","Appenzell stumpf.jpg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/datum",1401
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/datumbis",1429
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/folgen","Das Land Appenzell wird unabhängig"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://de.dbpedia.org/property/friedensschluss","Friede von Konstanz am 26. Juli 1429"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Appenzellerkriege?oldid=149447934"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/abstract","Die Appenzellerkriege waren eine Reihe kriegerischer Konflikte zwischen dem Fürstabt von St. Gallen und den Gemeinden des Appenzellerlandes im ersten Drittel des 15. Jahrhunderts."
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxFürstabtei St. Gallen"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxSchwyz"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxToggenburg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxStadtSt. Gallen"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","RitterbundSankt Jörgenschild"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxHabsburg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxAppenzell"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxBistum Konstanz"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/combatant","15pxBistum Augsburg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kuno_von_Stoffeln"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Friedrich_IV._(Tirol)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Toggenburger"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ostschweiz"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Süddeutschland"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Vorarlberg"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Appenzell_stumpf.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_am_Stoss","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Gefecht_bei_Rotmonten","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Gefecht_bei_der_Letzi","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Bregenz","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Vögelinsegg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Appenzellerkriege"
"http://de.wikipedia.org/wiki/Appenzellerkriege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Appenzellerkriege"
