"subject","predicate","object"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MacGyver_(2016)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/wikiPageID",9560547
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",158920303
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/macgyver/"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/länge",45
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/anzahlStaffeln",1
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/feld","Zuschauer"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/sortierbar","ja"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MacGyver_(2016)?oldid=158920303"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/abstract","MacGyver ist eine US-amerikanische Actionserie und Reboot der von 1985 bis 1992 entstandenen gleichnamigen Fernsehserie. Lucas Till spielt die Hauptrolle des Angus MacGyver. Die Erstausstrahlung in den Vereinigten Staaten begann am 23. September 2016 auf CBS. Aufgrund guter Einschaltquoten wurde der Serie am 17. Oktober 2016 eine sogenannte Back nine order zu Teil, welche die erste Staffel auf einen vollen Umfang von 22 Episoden bringen wird."
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Peter_M._Lenkov"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Lee_David_Zlotoff"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Keith_Power"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lionsgate_Television"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/releaseDate",2016-09-23
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sandrine_Holt"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Spiridakos"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Hires"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tristin_Mays"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucas_Till"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Eads"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_Till_(cropped).jpg?width=300"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/regisseur","ja"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/erstausstrahlungsjahre","seit 2016"
"http://de.dbpedia.org/resource/MacGyver_(2016)","http://de.dbpedia.org/property/episodenliste","#Episodenliste"
"http://de.wikipedia.org/wiki/MacGyver_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MacGyver_(2016)"
