"subject","predicate","object"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fidenza"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Secondo_Parmense"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fontevivo"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Trecasali"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Noceto"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Soragna"
"http://de.dbpedia.org/resource/Fontanellato","http://de.dbpedia.org/property/frazioni","Albareto, Cannetolo, Casalbarbato, Ghiara, Ghiara Sabbioni, Grugno, Parola, Paroletta, Priorato, Rosso, Sanguinaro, Toccalmatto"
"http://de.dbpedia.org/resource/Fontevivo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fontanellato"
"http://de.dbpedia.org/resource/Luigi_Pigorini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fontanellato"
"http://de.wikipedia.org/wiki/Fontanellato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fontanellato"
