"subject","predicate","object"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Coburg"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Bayern"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Kronach"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steinach_(Rodach)"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageID",1210041
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageRevisionID",146854655
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bund.net/index.php?id=923"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnd.bayern.de/pegel/wasserstand/pegel_wasserstand.php?pgnr=24149208&gknr=3&status=0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnd.bayern.de/pegel/wasserstand/pegel_wasserstand.php?pgnr=24149503&gknr=3&status=0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnd.bayern.de/pegel/wasserstand/pegel_wasserstand.php?pgnr=24149150&gknr=3&status=0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnz.tlug-jena.de/?id=11&pid=25245.0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnz.tlug-jena.de/?id=11&pid=25240.1"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussEzg",257
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussHhqJahr",2002-01-28
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussLom",97
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussMhq",524
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussMnq",543
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussNnqJahr",1959-09-07
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussPegel","Horb"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussReihe",1954
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/abflussweg","Rodach /Rodach/Main//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/bild","Steinach bei Heubisch 1.jpg"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/bildbeschreibung","Steinach bei Heubisch"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/flusssystem","Rhein"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/gkz","DE/24146"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/länge",469
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/mündungLatGrad",50.1739
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/mündungLongGrad",11.1906
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/mündungRegion","DE-BY"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/mündungshöhe",272
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/quelleLatGrad",50.5028
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/quelleLongGrad",11.1325
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/quellhöhe",820
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steinach_(Rodach)?oldid=146854655"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/Stream/dischargeAverage","3.0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/Stream/maximumDischarge","128.0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/Stream/minimumDischarge","70.0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/Stream/watershed","240.0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/abstract","Die Steinach ist ein Fluss in Thüringen und Oberfranken mit gut 46 km Länge. Sie ist ein Zufluss der Rodach."
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/dischargeAverage",3.0
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/individualisedGnd","4733026-0"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/maximumDischarge",128.0
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/minimumDischarge",70.0
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Steinach_(Rodach)__mouthPosition__1"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Redwitz_an_der_Rodach"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rodach_(Main)"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Thüringer_Schiefergebirge"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Steinach_(Rodach)__sourcePosition__1"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steinach_bei_Heubisch_1.jpg?width=300"
"http://de.dbpedia.org/resource/Steinach_(Rodach)","http://dbpedia.org/ontology/watershed",2.4e+08
"http://de.dbpedia.org/resource/Göritz_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Steinach_(Rodach)"
"http://de.dbpedia.org/resource/Krebsbach_(Steinach)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Steinach_(Rodach)"
"http://de.dbpedia.org/resource/Steinach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steinach_(Rodach)"
"http://de.wikipedia.org/wiki/Steinach_(Rodach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steinach_(Rodach)"
