"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスト＝レイ像"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cristo_Rei"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cristo_Rei"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_the_King_(Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnqtl"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q805446"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristo-Rei"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805446"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.georss.org/georss/point","38.0 9.0"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://xmlns.com/foaf/0.1/name","Cristo-Rei-Statue"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Rey_cropped.jpg"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://xmlns.com/foaf/0.1/homepage","http://www.cristorei.pt/default.aspx?langid=2"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Portugal"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Almada,_Cova_da_Piedade,_Pragal_e_Cacilhas"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tajo"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Almada"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betonskulptur"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Portugal"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christusstatue"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cristo_Rei_(Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/wikiPageID",4002974
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/wikiPageRevisionID",154884059
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-almada.pt/xportal/xmain?xpid=cmav2&xpgid=genericPage&genericContentPage_qry=BOUI=5263904"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristorei.pt/default.aspx?langid=2"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/#lat=38.6786756&lon=-9.1714704&z=17&l=9&m=a&v=2"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://de.dbpedia.org/property/ns",38
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://de.dbpedia.org/property/region","PT-15"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cristo_Rei_(Almada)?oldid=154884059"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/abstract","Der Cristo Rei ist eine Christus-Statue in der Stadt Almada in Portugal. Sie stellt Christus mit geöffneten Armen dar, der sich der Brücke des 25. April und der Stadt Lissabon zuwendet. Die Statue steht auf einem 75 Meter hohen Sockel. Dieser befindet sich 113 Meter über dem Tejo. Die Statue selbst ist 28 Meter hoch und damit die sechsthöchste Christus-Statue der Welt. Das Monument ist eines der höchsten Gebäude Portugals und die wichtigste Sehenswürdigkeit des Kreises Almada. Wegen ihrer Höhe ist die Statue einer der besten Aussichtspunkte auf Lissabon. Zusammen mit Fátima und Santiago de Compostela wird die Statue in Portugal zu den drei wichtigsten Wallfahrtsorten der iberischen Halbinsel gezählt."
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Rey_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/Cristo_Rei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cristo_Rei_(Almada)"
"http://de.wikipedia.org/wiki/Cristo_Rei_(Almada)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cristo_Rei_(Almada)"
