"subject","predicate","object"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial-Band"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenische_Band"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_der_elektronischen_Tanzmusik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laibach_(Band)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laibach_(Band)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/wikiPageID",79709
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",157404425
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projects.v2.nl/~arns/Texts/NSK/nsk1.pdf"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laibach.org/"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://laibachunofficial.co.nf/laibach.html"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/autor","Eva-Maria Hanser"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/autor","Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/autor","Richard Wolfson"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung1a","Milan Fras"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung2a","Ivan Novak"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung2b","Beleuchtung, Synthesizer, Megafon"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung3a","Mina Špiler"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung4a","Janez Gabrič"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung4b","Schlagzeug"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung5a","Luka Jamnik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung5b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung6a","Rok Lopatič"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/bild","Laibach-logo.svg"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige10a","Primož Hladnik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige11a","Damjan Bizilj"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige12a","Sašo Vollmaier"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige1a","Oto Rimele"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige1b","Gitarre"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige2a","Matjaz Pegam"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige3a","Peter Vezjak"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige4a","Ervin Markošek"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige5a","Nikola Sekulovic"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige5b","Bass"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige6a","Boris Benko"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige7a","Eva Breznikar"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige9a","Nataša Regovec"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer1a","Dejan Knez"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer1b","Synthesizer, Perkussion, Bass"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer2a","Tomaž Hostnik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer3a","Andrej Lupinc"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer3b","Synthesizer, Gitarre"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer4a","Marko Košnik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer4b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer5b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründung",1980
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/id","mn0000780506"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/id","Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/lang","englisch"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/lang","deutsch"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/linktext","Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/quelle","Warriors of weirdness"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/quelle",10
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/quelle","Ideotopie. Das Spiel mit Ideologie und Utopie der ‚Laibach-Kunst’."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/text","Next they turn their focus to highly charged issues – the West’s fear of immigrants from Eastern Europe, the power games of the EU, the analogies between Western democracy and totalitarianism."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/text","All art is subject to political manipulation […], except for that which speaks the language of this same manipulation."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/text","Laibach’s method is extremely simple, effective and horribly open to misinterpretation. First of all, they absorb the mannerisms of the enemy, adopting all the seductive trappings and symbols of state power, and then they exaggerate everything to the edge of parody."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/text","Dieses Bild irritiert. Von Interesse ist nicht nur, dass sie möglicherweise, doch Laibach oder ein System ‚anbetet‘, sondern dass sie diese Handlung überhaupt ausführt, dass sie gläubig ist, was nach Žižek den Zyniker zutiefst irritieren muss, der nur an sein eigenes Genießen glaubt und den Gläubigen, spitz formuliert, eigentlich als barbarisch betrachtet. Irritierend ist aber vielleicht weiter, insofern wir den Zuseher mit dem westlichen Betrachter gleichsetzen, dass dieser möglicherweise davon ausgeht, dass diese Frau aus dieser brutalen Umwelt gerettet werden möchte, aber genau das scheint sie nicht zu wollen, sie gehört einfach dorthin. Ihr Blick scheint den Zuseher eher auszulachen. Die Kränkung für den Zuseher, muss sich nach dieser Lesart, in der letzten Szene einstellen, wenn sich der Sänger als Pater familias schützend zu seiner Familie stellt, zu welcher auch diese Frau gehört, was dann auszusagen scheint, dass man die Hilfe des fremden Betrachters auf keinen Fall benötigt."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/übersetzung","Jede Kunst ist politischer Manipulation unterworfen […], außer jener, die die Sprache eben dieser Manipulation spricht."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/übersetzung","Als Nächstes wenden sie ihre Aufmerksamkeit den kontroversen Themen zu — der Angst des Westens vor Einwanderern aus dem Osten, die Machtspiele innerhalb der EU, die Analogien zwischen westlicher Demokratie und Totalitarismus."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/übersetzung","Laibachs Methode ist extrem simpel, effizient und schrecklich anfällig für Fehlinterpretationen. Als erstes absorbieren sie die Angewohnheiten der Gegner, adaptieren all die verführerischen Verlockungen und Symbole der Staatsmacht und dann übersteigern sie alles bis an die Grenzen einer Parodie."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laibach_(Band)?oldid=157404425"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/abstract","Laibach ist eine slowenische Musikgruppe. Sie repräsentiert den musikalischen Teil des interdisziplinären Kunstkollektivs Neue Slowenische Kunst (NSK), das sie 1984 gemeinsam mit der Malergruppe IRWIN und der Theatergruppe Gledališče Sester Scipion Nasice (heute: NOORDUNG) begründete. Als Untergruppen von Laibach entstanden temporär die Projekte Germania, Strom und Klang, Kraftbach, Peter Paracelsus und 300.000 Verschiedene Krawalle. Mit dem Namen Laibach, dem deutschsprachigen, im titoistischen Jugoslawien unerwünschten Namen der slowenischen Hauptstadt Ljubljana, und dem gleichzeitigen provokanten Gebrauch unterschiedlichster ideologischer, politischer und religiöser Symbolik schufen die Musiker bewusst Reibungspunkte mit der Politik."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Avantgarde"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Industrial"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electronic_Body_Music"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/individualisedGnd","5514960-1"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/mbaId","c779e090-909f-4403-a90e-c1d08cdbb719"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laibach-logo.svg?width=300"
"http://de.dbpedia.org/resource/One_Vision","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Laibach_(Band)"
"http://de.dbpedia.org/resource/Iron_Sky","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laibach_(Band)"
"http://de.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laibach_(Band)"
"http://de.dbpedia.org/resource/Laibach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laibach_(Band)"
"http://de.wikipedia.org/wiki/Laibach_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laibach_(Band)"
