"subject","predicate","object"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Klarinettist"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._oder_20._Jahrhundert"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Slim_Lamar","http://xmlns.com/foaf/0.1/surname","Lamar"
"http://de.dbpedia.org/resource/Slim_Lamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slim_Lamar"
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/birthDate","0019"
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/wikiPageID",8476208
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/wikiPageRevisionID",148624195
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/geburtsdatum",19
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/gndcheck",2014-11-20
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Jazz- und Unterhaltungsmusiker  und Bandleader"
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Slim_Lamar","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slim_Lamar?oldid=148624195"
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/abstract","Slim Lamar war ein US-amerikanischer Jazz- und Unterhaltungsmusiker (Klarinette, Tenorsaxophon) und Bandleader."
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/lccn","no/2006/70398"
"http://de.dbpedia.org/resource/Slim_Lamar","http://dbpedia.org/ontology/viafId","41595808"
"http://de.dbpedia.org/resource/Slim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slim_Lamar"
"http://de.dbpedia.org/resource/Lamar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slim_Lamar"
"http://de.wikipedia.org/wiki/Slim_Lamar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slim_Lamar"
